tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f985482a6e2aff6503d12492c6e34ccb309cdcf03d2fdccc31b9d01cbe3f89ea,-1,0,1,14.15524812,1716018284,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
01bc3292e29344e812244151478c5a002a60a36bef6dcc12418337cd6adb9f4b,-1,0,1,14.15524812,1716018135,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
22ee1626a63cbc6a67a94759151456a45ed12ec53a1b1069d2f5a7b3533e2bab,-1,0,1,14.15524812,1716018135,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
37deb0d86b7ccd083460b686aef745ba11b290e6986d847d3009b9dd81342d59,-1,0,1,14.15524812,1716018135,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
8ec5085387c9406e0ef39423a763d5bb40329c607390b65839a340092e2bb20e,-1,0,1,14.15524812,1716018135,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
be4f313516ac78ee5870355335b140f0c417c952b881df3eb6d5fe3840e1c536,-1,0,1,14.15524812,1716018135,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
cda944daea389b50f4b99381a8fce362eee0d5adcd3f7badd59319d7e69a8407,-1,0,1,14.15524812,1716018135,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
d2011fe2bda99416321c48896cf6e505bf320d2189b29a890ac30e41d3535604,-1,0,1,14.15524812,1716018135,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
e8262c59d4e3e9abbc4965d968584cf57cf32cd0a6697a05a1c81e5b26448b50,-1,0,1,14.15524812,1716018135,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
fe60a6dde6d637053fe80f04de444d52cfae0de02ec99aeb5153d9c6617e657d,-1,0,1,14.15524812,1716018135,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
0b25460a12bcf9e1e132e69d2775dc99734ff18d177189e7e9ce530d7f38f491,-1,0,1,14.15524812,1716017054,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
1ed7580bc530e5cd7aadfb0e4e7c3b7bd3467372ea4d1359775789f149d87ef6,-1,0,1,14.15524812,1716017054,Ticket,218b1d2447f8b1de4c7e9648455e60453d146a3d2470c7dddf6ac2027f608980
