tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d5de4cf18db7e16c0447b7f3f00f4d8904015ff0c08c3af4914df6452cd550,-1,19,1,4.7039631,1716271807,Regular,38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571
a25ad811ea46f6290da27cbd1333cc8fe8ed08a7422e8543bd5ec20d1f276999,-1,0,1,4.7039631,1715046060,Regular,38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571
812c78526aa11bc104a434e56c7c37a220cf68a8815f25e294bda478af5115c3,-1,0,1,4.7039631,1714516384,Regular,38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571
349afacc27d6a27196e1031882e7888be6097399923c37915aa041b091742b2f,-1,0,1,4.7039631,1713417627,Regular,38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,4,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,5,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,8,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,9,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,6,1,4.7039631,1712756170,Regular,349afacc27d6a27196e1031882e7888be6097399923c37915aa041b091742b2f
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,7,1,4.7039631,1712756170,Regular,d8d5de4cf18db7e16c0447b7f3f00f4d8904015ff0c08c3af4914df6452cd550
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,11,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,13,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,0,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,15,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,16,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,17,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,18,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,19,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,10,1,4.7039631,1712756170,Regular,a25ad811ea46f6290da27cbd1333cc8fe8ed08a7422e8543bd5ec20d1f276999
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,12,1,4.7039631,1712756170,Regular,812c78526aa11bc104a434e56c7c37a220cf68a8815f25e294bda478af5115c3
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,14,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,1,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,2,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d2917d5b913e77d6bd6fa464bda7d907fe782a6397f7839b9dfaf05f983571,1,3,1,4.7039631,1712756170,Regular,0000000000000000000000000000000000000000000000000000000000000000
