tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ed7591a3d7c52dcef01cdfa78a66a662464b6e0256e8d4779930ecbf94b786,-1,0,1,0.03530319,1652164635,Regular,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
18ed7591a3d7c52dcef01cdfa78a66a662464b6e0256e8d4779930ecbf94b786,-1,3,1,14.56993005,1652164635,Regular,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
18ed7591a3d7c52dcef01cdfa78a66a662464b6e0256e8d4779930ecbf94b786,-1,2,1,0.03530319,1652164635,Regular,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
18ed7591a3d7c52dcef01cdfa78a66a662464b6e0256e8d4779930ecbf94b786,-1,1,1,14.56993005,1652164635,Regular,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
c16c85f76e32f8b961588f5f207345ad986997d4a6be83a2cca63e70e847bae2,-1,1,1,14.56993005,1652161510,Ticket,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
c16c85f76e32f8b961588f5f207345ad986997d4a6be83a2cca63e70e847bae2,-1,0,1,0.03530319,1652161510,Ticket,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
ce0b4d377adf8a2abdd788f811abb4b720a463f5aa96ae346481a54765f4268a,-1,0,1,0.03530319,1652161510,Ticket,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
ce0b4d377adf8a2abdd788f811abb4b720a463f5aa96ae346481a54765f4268a,-1,1,1,14.56993005,1652161510,Ticket,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
f96a989e3f750140f4da7dca1544d7a94aca394671d8dfc31f77fd35dc539d3f,-1,1,1,14.56993005,1652161510,Ticket,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
f96a989e3f750140f4da7dca1544d7a94aca394671d8dfc31f77fd35dc539d3f,-1,0,1,0.03530319,1652161510,Ticket,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
164cfda47be99f50b2b9ce62874c300dabc0f03de2e9bb532808d45c116573c1,-1,1,1,14.56993005,1652161401,Ticket,75b0567f591d65828f712dfc8f6d86da6a0f971c207d12767e35554c72e1630d
