tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07380b90e6fdef12c0377c8b993d2759a6eb7b492e931507c7e1247aef584aeb,-1,1,1,1913.78956778,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
07380b90e6fdef12c0377c8b993d2759a6eb7b492e931507c7e1247aef584aeb,-1,0,1,0.02837425,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
19e9846e8b9eeef2122693e0910cb2c26c59fe142e933fce6eec07d342d8aeec,-1,0,1,0.02837425,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
19e9846e8b9eeef2122693e0910cb2c26c59fe142e933fce6eec07d342d8aeec,-1,1,1,1913.78956778,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
206a846c7ba1486697d44a82a5b24557f28d65c83f5967830628c6b497e98b6c,-1,1,1,1913.78956778,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
206a846c7ba1486697d44a82a5b24557f28d65c83f5967830628c6b497e98b6c,-1,0,1,0.02837425,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
2311860f691619cac544061cf8af5a1ce2b24775acf22c5c15f46b214b8cb958,-1,0,1,0.02837425,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
2311860f691619cac544061cf8af5a1ce2b24775acf22c5c15f46b214b8cb958,-1,1,1,1913.78956778,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
281dfd282b717a2e29db4d6e10c564beb1f6f9e3332e332486cacf7032f67e33,-1,1,1,1913.78956778,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
281dfd282b717a2e29db4d6e10c564beb1f6f9e3332e332486cacf7032f67e33,-1,0,1,0.02837425,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
32bb36024578ccdf49e553bb553d18a1baca9f449927615563215dc28b52450f,-1,1,1,1913.78956778,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
32bb36024578ccdf49e553bb553d18a1baca9f449927615563215dc28b52450f,-1,0,1,0.02837425,1672020939,Ticket,faa4acc1014507347041ca58fcde624661e19c0fc5b2f27294235e12a206cc72
