tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed4ff1749fbc03a6a8ef03fa9c7ef551b138534578d147983fa3aaedc900af3,-1,2,1,285.17525443,1557633469,Regular,ad8c49d7d8099a9e6c0a64f62e628551088246348b164383230dd1a594e0fba9
ad8c49d7d8099a9e6c0a64f62e628551088246348b164383230dd1a594e0fba9,1,2,1,285.17525443,1557595917,Vote,8ed4ff1749fbc03a6a8ef03fa9c7ef551b138534578d147983fa3aaedc900af3
7246411ba3f0e7917095b4efc49d3668a8cd50bdfce928e9b03012b0c503d5b0,-1,4,1,285.17525443,1557169502,Regular,a19a495f6a94ac009ca981e8fd1097fe8c4ff9c9dc2019b6de83a778f7a485ea
a19a495f6a94ac009ca981e8fd1097fe8c4ff9c9dc2019b6de83a778f7a485ea,1,2,1,285.17525443,1557129664,Vote,7246411ba3f0e7917095b4efc49d3668a8cd50bdfce928e9b03012b0c503d5b0
6c11273c73a072c6064f660212276040f5d1486819a725cd43f18115fa500561,-1,12,1,285.22830499,1555929989,Regular,78244e71751fd2829d64a828a0eaa66fc13b7b49ce9c3d65f3420634239822bc
f3b56092233d07cb8b9d89be7d5e5c7af47ead02b40239988e4f5927f8144b55,-1,25,1,285.22830499,1555897280,Regular,8edba9bfc85bf0f68b07c6f283571abbd511a2f8ad8e11435b5157334e6bcf16
78244e71751fd2829d64a828a0eaa66fc13b7b49ce9c3d65f3420634239822bc,1,2,1,285.22830499,1555658593,Vote,6c11273c73a072c6064f660212276040f5d1486819a725cd43f18115fa500561
8edba9bfc85bf0f68b07c6f283571abbd511a2f8ad8e11435b5157334e6bcf16,1,2,1,285.22830499,1555630776,Vote,f3b56092233d07cb8b9d89be7d5e5c7af47ead02b40239988e4f5927f8144b55
6bc2d2bbe51caab7b4985e2cf4ec2e240206a8cec9a8b9a86c15cfbc1b4141e1,-1,3,1,285.22830499,1554931224,Regular,237646e712c177e9276773804350fe1ec06b2a07e3fd605f858c24a02458c88e
237646e712c177e9276773804350fe1ec06b2a07e3fd605f858c24a02458c88e,1,2,1,285.22830499,1554890007,Vote,6bc2d2bbe51caab7b4985e2cf4ec2e240206a8cec9a8b9a86c15cfbc1b4141e1
2dbfeaedaac24bc03ae6e4a55926c5829ad176cccdb335d62495e1f300612137,-1,14,1,285.22830499,1554518311,Regular,18fddb988ff85c237bcc1393260134e5244706729c9a515551d01407bac3adf1
18fddb988ff85c237bcc1393260134e5244706729c9a515551d01407bac3adf1,1,2,1,285.22830499,1554482581,Vote,2dbfeaedaac24bc03ae6e4a55926c5829ad176cccdb335d62495e1f300612137
3db7cb5d76b97a00e33b790eee4b359dc4be4b4c930b070ae14768eca5d7765c,-1,5,1,4.57840518,1554357296,Regular,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,1,20,1,4.57840518,1554301902,Regular,3db7cb5d76b97a00e33b790eee4b359dc4be4b4c930b070ae14768eca5d7765c
