tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1813d06d63065e4eafea3dfdb3d1579e26cdfb0f429ad52f9dbb569c2beb2d65,-1,0,1,0.03976684,1647029746,Ticket,032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86
1813d06d63065e4eafea3dfdb3d1579e26cdfb0f429ad52f9dbb569c2beb2d65,-1,1,1,72.5935456,1647029746,Ticket,032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86
8d99a8cb09e79660800a6fa9c543b73a9820da8e9295faae3c025e2c9782d959,-1,0,1,0.03976684,1647029746,Ticket,032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86
8d99a8cb09e79660800a6fa9c543b73a9820da8e9295faae3c025e2c9782d959,-1,1,1,72.5935456,1647029746,Ticket,032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86
c204b867148c7b6c2b87a5ea96ef3565c845f26513cbb2fca43d4bace292f2b1,-1,0,1,0.03976684,1647029746,Ticket,032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86
c204b867148c7b6c2b87a5ea96ef3565c845f26513cbb2fca43d4bace292f2b1,-1,1,1,72.5935456,1647029746,Ticket,032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86
c6f8c3a802fd9377ce36918eec88ed748a079317ca0ac1803565431af7385255,-1,0,1,0.03976684,1647029746,Ticket,032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86
c6f8c3a802fd9377ce36918eec88ed748a079317ca0ac1803565431af7385255,-1,1,1,72.5935456,1647029746,Ticket,032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86
032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86,1,0,1,0.03976684,1647029553,Regular,8d99a8cb09e79660800a6fa9c543b73a9820da8e9295faae3c025e2c9782d959
032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86,1,1,1,72.5935456,1647029553,Regular,8d99a8cb09e79660800a6fa9c543b73a9820da8e9295faae3c025e2c9782d959
032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86,1,4,1,0.03976684,1647029553,Regular,c204b867148c7b6c2b87a5ea96ef3565c845f26513cbb2fca43d4bace292f2b1
032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86,1,6,1,0.03976684,1647029553,Regular,c6f8c3a802fd9377ce36918eec88ed748a079317ca0ac1803565431af7385255
032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86,1,5,1,72.5935456,1647029553,Regular,c204b867148c7b6c2b87a5ea96ef3565c845f26513cbb2fca43d4bace292f2b1
032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86,1,7,1,72.5935456,1647029553,Regular,c6f8c3a802fd9377ce36918eec88ed748a079317ca0ac1803565431af7385255
032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86,1,2,1,0.03976684,1647029553,Regular,1813d06d63065e4eafea3dfdb3d1579e26cdfb0f429ad52f9dbb569c2beb2d65
032be5f5b4a1f0da32b6bfa20b0249019697c1722e643afa4376cb902be74f86,1,3,1,72.5935456,1647029553,Regular,1813d06d63065e4eafea3dfdb3d1579e26cdfb0f429ad52f9dbb569c2beb2d65
