tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c107832f23de434de88a05f0fe5e2b903d5476cbc71410f2c71e39199bc8a9c,-1,1,1,110.44007375,1550817447,Vote,2de71aae15769887e055663861af69d0a006bf0acb39d98598f946d4d7624331
8e74dd2af39e2a4e3cb9f72c73472868d0bf3f00c20c36585c90924c9dcbdc37,-1,1,1,110.44007375,1550373844,Vote,ebfadc61530416a10505ec7db93cec96528afa9052c3876e242e0f6a03c739fc
ebfffc2a30389ca9c90df377adf5a168fc854887b737305027d5fefe088a2997,-1,1,1,110.44007375,1549915187,Vote,533780ac32a260bf6fe28820f6fae0d9667e6834c5cefce9bc56ca65b2215caa
643510b2de60b26327f0fd4859184c4561261d696f1e0ef989a1c5eeec5a73a4,-1,1,1,110.44007375,1549706048,Vote,21f293e8f22520c516b359f10f13612ebe28cd6d6464bf9ec719409067ff32a1
1929541d8fa5193bcedad6f8fe943a688e8cb458921a5bfa6f45416c4b7afd96,-1,1,1,110.44007375,1549410298,Vote,775ea619c6203643fa166124716dd7e00af2f7b10722b351a720715bd673b28f
21f293e8f22520c516b359f10f13612ebe28cd6d6464bf9ec719409067ff32a1,1,0,1,110.44007375,1548533754,Ticket,643510b2de60b26327f0fd4859184c4561261d696f1e0ef989a1c5eeec5a73a4
2de71aae15769887e055663861af69d0a006bf0acb39d98598f946d4d7624331,1,0,1,110.44007375,1548533754,Ticket,5c107832f23de434de88a05f0fe5e2b903d5476cbc71410f2c71e39199bc8a9c
533780ac32a260bf6fe28820f6fae0d9667e6834c5cefce9bc56ca65b2215caa,1,0,1,110.44007375,1548533754,Ticket,ebfffc2a30389ca9c90df377adf5a168fc854887b737305027d5fefe088a2997
775ea619c6203643fa166124716dd7e00af2f7b10722b351a720715bd673b28f,1,0,1,110.44007375,1548533754,Ticket,1929541d8fa5193bcedad6f8fe943a688e8cb458921a5bfa6f45416c4b7afd96
ebfadc61530416a10505ec7db93cec96528afa9052c3876e242e0f6a03c739fc,1,0,1,110.44007375,1548533754,Ticket,8e74dd2af39e2a4e3cb9f72c73472868d0bf3f00c20c36585c90924c9dcbdc37
