tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be68df5e861d72b16f1f3a9e4d195341c46cfa8a03b109e802aba94f4f9a790e,-1,4,1,51.55743554,1589657382,Regular,5818b9082284585ed1303148cb8e00bc5ee57ff24769409d2e0b6767a790c9ff
09fa7779189fd275dc07941aa5eb40164a3684155d81bdb590e77a373a2c6c9c,-1,5,1,47.96774537,1589652189,Regular,79c2b8fc91792037eba100c5a95fe3dd6f291a24e419d5cfa35d94e75ec76dfc
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,97,1,47.92904066,1588043793,Regular,e6428a59722ca4ad947beee3df11f54381c49897db72eb94cd415e54894899f9
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,102,1,47.92904066,1588042798,Regular,137bb7271c8cc37e70d13a3dc088890cdb82d9c126d210c55786c9aa5df711f6
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,42,1,47.96774537,1588042798,Regular,e197868e711ed465e988c1e4b430935b73e7c688d70c68286cc9156363c68bf4
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,45,1,47.96774537,1588038714,Regular,e8ea729358da09697129537c3810c2f26e4b1b346e3c8fc1ba4177b33304b7e3
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,136,1,47.92904066,1588037722,Regular,e90e78e4b37e8e91dc8de478275562e0556e156625e71684688a7b579d03f7e1
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,48,1,51.51872558,1588034241,Regular,9fa3b1ec22e51e94c6695b0d37cb2c41622d56896b39aaa17dfb40a621d803d4
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,130,1,47.96774537,1588034241,Regular,a8c6fc3c3003743779d7c0ef8063a15b104ceb39cfc40d7fef82622480b9c1d5
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,45,1,47.89152991,1588029126,Regular,f4ecd21e589b386f7b813c839092d76c9cb71906f0c88e21e1ed666c26f859c9
