tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7925763c1f4931d1965353e618e2eb5a369b9ebc423d3971f355713626909367,-1,1,1,221.57022486,1559522111,Vote,11b10cd24c166cad50c145f30a82c06bd9451292503c790383c15e5f0bcf0faa
26e0c67a3dcf80cdbaa5dca536e683ad83bb4f7d18921a23d81554c9cadf015c,-1,1,1,221.57022486,1558406056,Vote,96d66b633a220c3666cd20a509e65a84fd065e48529483167baa982b40749b96
5b3679efed7582f8a634d536310a72da48400feadd3e9834b753675b27b4ffb7,-1,1,1,221.57022486,1558100990,Vote,842b2c7164f7a66da5cf57817444d5fbcc0110943e346af48b5e0b6bf28d2da9
c65f17e22c4270bd9e796595f20b8da5fd6b1bf8260624a7e12b19226b42bc58,-1,1,1,221.57022486,1558090662,Vote,210d761c951845a65695fe3efc9b798bacdad417fc5519c3c391c26fa6e6f1e2
62aa75a3297d15ded33e9ecd77dc7844382f95e3cb648b17dda90ce73e6ceb4e,-1,0,1,221.57022486,1557871164,Revocation,02583bf35a79642550ae85ff627a282deab4bb2abda1529ca88f73467b8c4554
e7a65864a82e3311246041ce00f8ff465142c3c9bf4957a19fefad756aab3a7a,-1,0,1,221.57022486,1557870892,Revocation,9f0c921eaa77360c5054fc01d71de6a8f0907200b22c9e76871403b48385ec2c
271a6f549a73d0e1190dfce0159e3949f472a668768d9dc7bf5fabc6ede36217,-1,2,1,223.23690914,1557676184,Regular,5502d439fd34daf88210f5ff6ddc25f207b69a018edf2f3d3368083ccc788383
5502d439fd34daf88210f5ff6ddc25f207b69a018edf2f3d3368083ccc788383,1,2,1,223.23690914,1557633345,Vote,271a6f549a73d0e1190dfce0159e3949f472a668768d9dc7bf5fabc6ede36217
0b3987398c51a7766554ef585f3f4f852bd1a086d0c762f857c1f9aa0fd0d7cd,-1,1,1,221.57022486,1557460935,Vote,66607d506fe716af10865c9a394ad75736b2ead4c96889d2af47569642812e8d
70f1dfbb3e328913b5bcfb1ef1a1220ab7d7913205f09ad616e944340d9fb170,-1,3,1,223.23690914,1557370805,Regular,3b3c5c86a52d031e6083760f310b704daffbf5cbb8fe4a7b30c4897c6d7295eb
6c6602c7dc049a4dbea7798726286ccfe98313503d247362c0e428cefce1b71d,-1,1,1,221.57022486,1557340358,Vote,2d0af9c9ce81639f155ace1e6bc3360269c005823805d627dc3679937f9b1c48
3b3c5c86a52d031e6083760f310b704daffbf5cbb8fe4a7b30c4897c6d7295eb,1,2,1,223.23690914,1557333366,Vote,70f1dfbb3e328913b5bcfb1ef1a1220ab7d7913205f09ad616e944340d9fb170
c73f98dbb92d1023cb49cb905281f7e46546b602fdaee7d75ec4ff3c64bb04e9,-1,1,1,221.57022486,1557074188,Vote,84a9967e10d312ed2a57a7de4798cb53d627fe9e75b45d89accf38ef4aa2a2bb
757162824bc5e33f6fb5848d34d6da7a592d4798789f6099e114473a969d5e1b,-1,0,1,223.23690914,1556967164,Regular,710c90580a434fcd23f8200cd3ee536662a906d089647d78a0a9910d1bc49c02
3cb0bb231079c75b9eee601f417f7d5d946bd64295a65fe16c8600435da58dc5,-1,1,1,221.57022486,1556952671,Vote,4541c4c26bf6a624d20988707ccc50d64fe5106c2fc5c48ef354b8ca5edf1639
710c90580a434fcd23f8200cd3ee536662a906d089647d78a0a9910d1bc49c02,1,2,1,223.23690914,1556924894,Vote,757162824bc5e33f6fb5848d34d6da7a592d4798789f6099e114473a969d5e1b
419897ff9e24056066d23c7465aebe806f89a8056b70c22d41e4c0b81e97bce3,-1,1,1,221.57022486,1556702861,Vote,bb3b30d3d5f0650a9642a590f0be66a373e9e41bed55193e94420e4b24575965
321e1d336d34eefaad8ce43267738bb16e0b3ed5137bc5553d4a562e2fdbf29f,-1,1,1,221.57022486,1556695126,Vote,ac6d74a7ef719b6887471d34622e1adc26f1bf0b98c25c40e9a9883db7d14807
980760b737d496850c293f1c2f4e7a65017ec196fc4e7deb1edff553b6f4b42f,-1,1,1,221.57022486,1556669293,Vote,ea74d7c5a9dacf145c0cccc0ffa62877885461a08061d204fe80bbd44c716113
f9798140e5e847a4b32b51e3276027e8d6f6bbf80ce747a312309b02bbf2d9bf,-1,1,1,221.57022486,1556634477,Vote,cf9bdac321a22d222fa93347fede0843f755ce3eaf1bdfb800cc4badcffa57a1
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,-1,7,1,223.23690914,1556625585,Regular,ff343705b469e517b96674b58293e78bb6f2ef74737445d1d46b66c21b37abe2
