tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,11,1,37.90413901,1554350450,Regular,4dd4acb0cf4ff23276446b7c9b15d215d3d07db7a0fc85e94e7b44f9473693d9
4dd4acb0cf4ff23276446b7c9b15d215d3d07db7a0fc85e94e7b44f9473693d9,1,2,1,37.90413901,1554265357,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e,-1,12,1,37.95887817,1553631246,Regular,6f875f0f99a9f260f09ab81de5bdf7cf5b27563a09ff45a76a4c9502bddf7151
1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0,-1,15,1,37.95887817,1553622544,Regular,323264c574195d5e06015972181bafcc4a1194237c151fb7e9795e095f6a621a
323264c574195d5e06015972181bafcc4a1194237c151fb7e9795e095f6a621a,1,2,1,37.95887817,1553390407,Vote,1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0
6f875f0f99a9f260f09ab81de5bdf7cf5b27563a09ff45a76a4c9502bddf7151,1,2,1,37.95887817,1553044070,Vote,f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,3,1,37.95887817,1552773963,Regular,30b2021ba2a4b337088047aa24e86a23a453351ded37c720e50959a908ecd2fe
30b2021ba2a4b337088047aa24e86a23a453351ded37c720e50959a908ecd2fe,1,2,1,37.95887817,1552576393,Vote,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
8259f0bd4e03eaa8b18acab47e68e917970172d8e77e810ee1a4eecf608dbb70,-1,10,1,37.95887817,1552174369,Regular,1e9c4f8922bca3c4bfef33f4696f2e500527cbf4772d9886c215a7df3e817dbe
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,-1,48,1,37.95887817,1552129149,Regular,9082639bbfcc1773622dd4e4a4b73b1daec8f37c18403f22d847f28458528b20
8ac7f650f1890779a9c964cab8cb5e77a011119ec53c297e44fb0db9850439e9,-1,24,1,37.95887817,1552127276,Regular,9b787a096dd28da4b959a91aea9ce6ed6d33eb4f2c2c566947c4b519e8e4aa19
1e9c4f8922bca3c4bfef33f4696f2e500527cbf4772d9886c215a7df3e817dbe,1,2,1,37.95887817,1551864438,Vote,8259f0bd4e03eaa8b18acab47e68e917970172d8e77e810ee1a4eecf608dbb70
9b787a096dd28da4b959a91aea9ce6ed6d33eb4f2c2c566947c4b519e8e4aa19,1,2,1,37.95887817,1551714503,Vote,8ac7f650f1890779a9c964cab8cb5e77a011119ec53c297e44fb0db9850439e9
9082639bbfcc1773622dd4e4a4b73b1daec8f37c18403f22d847f28458528b20,1,2,1,37.95887817,1551509206,Vote,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
8adb17589a71c2780124201da09f8924955569c5f26a6be52f9a3f3101d976a5,-1,0,1,36.18470822,1551263746,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
b67055e08df606fa9958d82ec476c31ac10be05ea1ebfbac78e8565740c4adb4,-1,0,1,36.18470822,1551263746,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
02a34932087a0f4cb1ba1dac3943a07aae4fa9abc83393e9060f33d8b7f61f52,-1,0,1,36.18470822,1551263660,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
4761a8d0b47a4eb8d5c0e20cf04efe38c047b3a99567a0e8b7c8d3bfdc238083,-1,0,1,36.18470822,1551263660,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
4bcb39f0170acfbb3195a162e5a3eb92d551d768a99e213203548aa15b0f159e,-1,0,1,36.18470822,1551263660,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
4ecb2234d00482bbf155ae8f8b0d0720fbc663e315796c8f5a6f9d1768f851b7,-1,0,1,36.18470822,1551263660,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
4fd2d99b973f1c2ec328415312076c2a51fa3621c2e3b8e9a1147502db68809d,-1,0,1,36.18470822,1551263660,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
6954b5062c7c55a70c675d2a7ad1d915c110a4f5e2c2132f66f71609d87d45b0,-1,0,1,36.18470822,1551263660,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
88ddf3c6ec6ad0c4b512602d0b77dbcd143f9a76bc94e6a4144d763767023bad,-1,0,1,36.18470822,1551263660,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
8f6b20282bf437fc8045f756b3ce478c29d3e297372e623cc3ec46379653da18,-1,0,1,36.18470822,1551263660,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
054ab02afe4b129886eae29c9f96010960a97ef361a0fdf2c984778d21b66b1f,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
0c6cfdebc9f254552ceaac807d2b3b1e29e7c44f51670a0d18d8bc46423f5713,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
0fa1165cf9f618b96f257086bd147a636125edbc52edda3d547aa9ba4c551273,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
17b1884a268de7f89635f7e1318e8c5c9aaf359f2c05a248454aa7d15ff9badd,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
9e87d6b1f51dda05f5e09dfd116d967a74e77e120950e9fdc3d14a64f8ac313c,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
a345f95ca09b70a4d9d9563c9e2b7fa3ca4e99a2a46532c525bfe22632ee78e1,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
ad3ab955a1ffe5d2fdd1821cc95f6185be9301e9bd1c969e49f372c5fdb9d640,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
c617da7f681bd26f760a04740bacc14f590fdb76536d5e006f251f90d3177340,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
dd3655f8b37f2310199baa898b885516e3af0f34521b06f15e4c3da343c36e68,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
f086b404d9ed495a33d08e32eb3d9701c2bdc202a06892300fffcf619a112193,-1,0,1,36.18470822,1551263651,Ticket,573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,5,1,36.18470822,1551263645,Regular,054ab02afe4b129886eae29c9f96010960a97ef361a0fdf2c984778d21b66b1f
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,1,1,36.18470822,1551263645,Regular,0c6cfdebc9f254552ceaac807d2b3b1e29e7c44f51670a0d18d8bc46423f5713
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,9,1,36.18470822,1551263645,Regular,a345f95ca09b70a4d9d9563c9e2b7fa3ca4e99a2a46532c525bfe22632ee78e1
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,16,1,36.18470822,1551263645,Regular,4761a8d0b47a4eb8d5c0e20cf04efe38c047b3a99567a0e8b7c8d3bfdc238083
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,3,1,36.18470822,1551263645,Regular,6954b5062c7c55a70c675d2a7ad1d915c110a4f5e2c2132f66f71609d87d45b0
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,10,1,36.18470822,1551263645,Regular,02a34932087a0f4cb1ba1dac3943a07aae4fa9abc83393e9060f33d8b7f61f52
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,15,1,36.18470822,1551263645,Regular,88ddf3c6ec6ad0c4b512602d0b77dbcd143f9a76bc94e6a4144d763767023bad
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,0,1,36.18470822,1551263645,Regular,dd3655f8b37f2310199baa898b885516e3af0f34521b06f15e4c3da343c36e68
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,11,1,36.18470822,1551263645,Regular,4ecb2234d00482bbf155ae8f8b0d0720fbc663e315796c8f5a6f9d1768f851b7
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,4,1,36.18470822,1551263645,Regular,4bcb39f0170acfbb3195a162e5a3eb92d551d768a99e213203548aa15b0f159e
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,8,1,36.18470822,1551263645,Regular,8f6b20282bf437fc8045f756b3ce478c29d3e297372e623cc3ec46379653da18
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,18,1,36.18470822,1551263645,Regular,b67055e08df606fa9958d82ec476c31ac10be05ea1ebfbac78e8565740c4adb4
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,6,1,36.18470822,1551263645,Regular,8adb17589a71c2780124201da09f8924955569c5f26a6be52f9a3f3101d976a5
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,12,1,36.18470822,1551263645,Regular,c617da7f681bd26f760a04740bacc14f590fdb76536d5e006f251f90d3177340
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,14,1,36.18470822,1551263645,Regular,4fd2d99b973f1c2ec328415312076c2a51fa3621c2e3b8e9a1147502db68809d
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,7,1,36.18470822,1551263645,Regular,9e87d6b1f51dda05f5e09dfd116d967a74e77e120950e9fdc3d14a64f8ac313c
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,17,1,36.18470822,1551263645,Regular,f086b404d9ed495a33d08e32eb3d9701c2bdc202a06892300fffcf619a112193
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,2,1,36.18470822,1551263645,Regular,0fa1165cf9f618b96f257086bd147a636125edbc52edda3d547aa9ba4c551273
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,13,1,36.18470822,1551263645,Regular,ad3ab955a1ffe5d2fdd1821cc95f6185be9301e9bd1c969e49f372c5fdb9d640
573d888ff104f1f887d77fe2a915c62b98407648fd6195904e5a516ae65d7f22,1,19,1,36.18470822,1551263645,Regular,17b1884a268de7f89635f7e1318e8c5c9aaf359f2c05a248454aa7d15ff9badd
