tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62,-1,38,1,12.40422174,1671809014,Regular,851ff83c52e08942d344bbb12db38d7923cdfbb1e84dc8756f9604099eb1202a
851ff83c52e08942d344bbb12db38d7923cdfbb1e84dc8756f9604099eb1202a,1,3,1,12.40422174,1670959146,Vote,6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62
1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811,-1,58,1,12.40422174,1670780626,Regular,1461f105890be657181de21e85d792bf4b7aca0d85e4cc9536d71aae8d4075f3
e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534,-1,277,1,12.40422174,1670668468,Regular,03e234ddf2c2c24011b5cbb56f2261d7d8432aedae681d876365046fd94cae6b
1461f105890be657181de21e85d792bf4b7aca0d85e4cc9536d71aae8d4075f3,1,3,1,12.40422174,1670608994,Vote,1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811
03e234ddf2c2c24011b5cbb56f2261d7d8432aedae681d876365046fd94cae6b,1,3,1,12.40422174,1670075012,Vote,e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534
57f1eacb60e9174d358cdbba8e7a8a946eb1e384f481f5b43f68ff88fe484d04,-1,117,1,12.40422174,1669391138,Regular,aa6e89e146d15a4c00609d77278951af31739341f9962056ebd1047a7a8c66f7
aa6e89e146d15a4c00609d77278951af31739341f9962056ebd1047a7a8c66f7,1,3,1,12.40422174,1669324207,Vote,57f1eacb60e9174d358cdbba8e7a8a946eb1e384f481f5b43f68ff88fe484d04
3f10176652f554a69b567b8b928b08acf6c5feeb59b9d1668d3effbdd6a937b7,-1,247,1,12.40422174,1669225382,Regular,f9c84a32b5382f7f9d952b47c2afe11d4896c624d9153e7b26469b1680f09088
f9c84a32b5382f7f9d952b47c2afe11d4896c624d9153e7b26469b1680f09088,1,3,1,12.40422174,1669171793,Vote,3f10176652f554a69b567b8b928b08acf6c5feeb59b9d1668d3effbdd6a937b7
2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df,-1,211,1,12.41674331,1669099730,Regular,6c7134b0b8ab2b52b8a4b72cb1d837e3f2c00666fc1f884ebe871842a8d5eb4f
2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df,-1,230,1,12.41674332,1669099730,Regular,735b13475255bc362f3d55213168887ae3c557f5de86d81c0d61d8b218729756
735b13475255bc362f3d55213168887ae3c557f5de86d81c0d61d8b218729756,1,3,1,12.41674332,1669021008,Vote,2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df
6c7134b0b8ab2b52b8a4b72cb1d837e3f2c00666fc1f884ebe871842a8d5eb4f,1,3,1,12.41674331,1668949211,Vote,2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df
