tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02659cb2609fe892fea9fffef725b62c01c08fa931e135faf95dc5cf80e5c8fa,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
02659cb2609fe892fea9fffef725b62c01c08fa931e135faf95dc5cf80e5c8fa,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
0ef5e9a17997f8e6bb2a845ae86fb2120d498f3edb372ea4030753a46dd5cab3,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
0ef5e9a17997f8e6bb2a845ae86fb2120d498f3edb372ea4030753a46dd5cab3,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
145b0a09eb14197cd324de0f29f42ca9bce8ba5ada861c9f75373c102b5c83b6,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
145b0a09eb14197cd324de0f29f42ca9bce8ba5ada861c9f75373c102b5c83b6,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
2c0f93e3e015550d6dcfb3645d5e871743e453406303059d93b614c70364f28d,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
2c0f93e3e015550d6dcfb3645d5e871743e453406303059d93b614c70364f28d,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
533e0ecbccde4b653120f867f66fa3be7bea9aace7a8ccef66c8469d5c7a01d4,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
533e0ecbccde4b653120f867f66fa3be7bea9aace7a8ccef66c8469d5c7a01d4,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
537d3ecf95a7035538971dca175ed0b2801edab99786ff002d5181733196bc64,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
537d3ecf95a7035538971dca175ed0b2801edab99786ff002d5181733196bc64,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
57a03a3ddd80f430d0335278b0f962c4786068ee007621cf4408bd4bd75be961,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
57a03a3ddd80f430d0335278b0f962c4786068ee007621cf4408bd4bd75be961,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
6704fac13191d3b286f0c1681651f8beb181219fc6cec1bd5436f2c31d313a21,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
6704fac13191d3b286f0c1681651f8beb181219fc6cec1bd5436f2c31d313a21,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
6a2c757899a362e72c387e4e4bc315c6f5c431d389d02725f9ea00c751dfe407,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
6a2c757899a362e72c387e4e4bc315c6f5c431d389d02725f9ea00c751dfe407,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
711c53435cf93c2fe09722fd1e5d1227742bb5db8dbb5ff06044abe6ee4c95f8,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
711c53435cf93c2fe09722fd1e5d1227742bb5db8dbb5ff06044abe6ee4c95f8,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
7486ab2bacc3f420f6386ad636abaa9c6884f221fb25a9d311059682d805b5de,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
7486ab2bacc3f420f6386ad636abaa9c6884f221fb25a9d311059682d805b5de,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
7f99aa5cac01d5ef23d0fa7e4b084819410295e3a35715df3079673e178a73de,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
7f99aa5cac01d5ef23d0fa7e4b084819410295e3a35715df3079673e178a73de,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
a642e30ea27d9bfbd6b706592019c23a3121e72b9efc860a8bb6210c92069503,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
a642e30ea27d9bfbd6b706592019c23a3121e72b9efc860a8bb6210c92069503,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
b5711f2fd3c6e03307c7648d3f9dcb2fbab06d66d3c42fd277fac79860cb86d5,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
b5711f2fd3c6e03307c7648d3f9dcb2fbab06d66d3c42fd277fac79860cb86d5,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
bdb8cc6e0ac1efa7e1df379b18e04af188193f8f6495021d69ec77786e751723,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
bdb8cc6e0ac1efa7e1df379b18e04af188193f8f6495021d69ec77786e751723,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
c1da267f45648e14bb4b6d0ef789a669dbd40fac597e33f4ac5a0b89b97d7a62,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
c1da267f45648e14bb4b6d0ef789a669dbd40fac597e33f4ac5a0b89b97d7a62,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
dc5adc1bd46330de45abe38d9d7ccaf8ff3d1727c4e90a2643212b6ba5afacdb,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
dc5adc1bd46330de45abe38d9d7ccaf8ff3d1727c4e90a2643212b6ba5afacdb,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
e48fda0efdf8533736ec858ae1e232113905b25ba9bf5ea312673b55e5f7b3c0,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
e48fda0efdf8533736ec858ae1e232113905b25ba9bf5ea312673b55e5f7b3c0,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
f76f40704b9246630c226871b26e1a2868787835f46297aef953a7d15cd5fd14,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
f76f40704b9246630c226871b26e1a2868787835f46297aef953a7d15cd5fd14,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
fa0db0a84d207212e2c928acee26c7975cae058f296a12208ea0f90a0177a2f4,-1,1,1,16.69416531,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
fa0db0a84d207212e2c928acee26c7975cae058f296a12208ea0f90a0177a2f4,-1,0,1,0.05745033,1613302986,Ticket,2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,5,1,16.69416531,1613302938,Regular,e48fda0efdf8533736ec858ae1e232113905b25ba9bf5ea312673b55e5f7b3c0
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,32,1,0.05745033,1613302938,Regular,b5711f2fd3c6e03307c7648d3f9dcb2fbab06d66d3c42fd277fac79860cb86d5
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,33,1,16.69416531,1613302938,Regular,b5711f2fd3c6e03307c7648d3f9dcb2fbab06d66d3c42fd277fac79860cb86d5
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,38,1,0.05745033,1613302938,Regular,6a2c757899a362e72c387e4e4bc315c6f5c431d389d02725f9ea00c751dfe407
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,39,1,16.69416531,1613302938,Regular,6a2c757899a362e72c387e4e4bc315c6f5c431d389d02725f9ea00c751dfe407
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,36,1,0.05745033,1613302938,Regular,2c0f93e3e015550d6dcfb3645d5e871743e453406303059d93b614c70364f28d
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,37,1,16.69416531,1613302938,Regular,2c0f93e3e015550d6dcfb3645d5e871743e453406303059d93b614c70364f28d
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,24,1,0.05745033,1613302938,Regular,533e0ecbccde4b653120f867f66fa3be7bea9aace7a8ccef66c8469d5c7a01d4
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,25,1,16.69416531,1613302938,Regular,533e0ecbccde4b653120f867f66fa3be7bea9aace7a8ccef66c8469d5c7a01d4
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,22,1,0.05745033,1613302938,Regular,711c53435cf93c2fe09722fd1e5d1227742bb5db8dbb5ff06044abe6ee4c95f8
2905a3e90fc51a5f48b5ee568030db05e71c197972c72ddcd4c59e8ef7e35d16,1,23,1,16.69416531,1613302938,Regular,711c53435cf93c2fe09722fd1e5d1227742bb5db8dbb5ff06044abe6ee4c95f8
