tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,86,1,40.03617825,1635853301,Regular,c8a205e1ff87ca6895d15c619d8d4ab5b3a7b6e47b535bdc26fd49ffadfc00d3
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,16,1,40.06926875,1635501838,Regular,1bc36124c1f09c5a5106af4655a210ba038b30b85db7331bb763fb485571039c
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,285,1,40.03617825,1635501807,Regular,e1610655f0f7e56708b3267331839ad5e5d2af72ef83c595e3d163bf6f37b090
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,156,1,40.06926874,1635501807,Regular,a63dc9eaef2a08045cb5c5fcf38964609cbedef8b305ed1759470c927b40678a
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,265,1,40.03617825,1635286254,Regular,3b71c4aea3ef9df52a776b548f1d92f8f00ea6472e2e71650a9a7066cf6b3d78
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,381,1,38.99657738,1635198753,Regular,b8e013c5106e16b70f2024dd299c339fa36a24c90d49c4169d806c09d409b94a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,144,1,40.06926874,1635080040,Regular,6a482f38846ed9231f38c1088bdac34eb3ed8564fc9cc207551d4f716e5ba129
b8e013c5106e16b70f2024dd299c339fa36a24c90d49c4169d806c09d409b94a,1,1,1,38.99657738,1597378068,Revocation,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
e1610655f0f7e56708b3267331839ad5e5d2af72ef83c595e3d163bf6f37b090,1,3,1,40.03617825,1593500436,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
3b71c4aea3ef9df52a776b548f1d92f8f00ea6472e2e71650a9a7066cf6b3d78,1,3,1,40.03617825,1593280874,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
c8a205e1ff87ca6895d15c619d8d4ab5b3a7b6e47b535bdc26fd49ffadfc00d3,1,3,1,40.03617825,1593052153,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
6a482f38846ed9231f38c1088bdac34eb3ed8564fc9cc207551d4f716e5ba129,1,3,1,40.06926874,1592284062,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
1bc36124c1f09c5a5106af4655a210ba038b30b85db7331bb763fb485571039c,1,3,1,40.06926875,1592194337,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
a63dc9eaef2a08045cb5c5fcf38964609cbedef8b305ed1759470c927b40678a,1,3,1,40.06926874,1592058376,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
01cb9af80530981d0b1ff9e52806018433018fae1b8cc59ee09637e5bb674a91,-1,20,1,40.06926874,1591854325,Regular,b4e281b0b65a3ece716ce444ce1d21f97b19fda63b63f4717bdc2cd1a403d9f9
7ae37f7013b06edd88f26da8f2c9a87870a053eed1e5ff3c083a50a3dfedf5b5,-1,5,1,40.06926874,1591811140,Regular,f88d417a47f87b431201b3e74afb6e1dd8cfc3b55378506792bc8aebf6e5a090
d5ab7f91282edae5da0b84c3fa451953facaaf27041e67d66d7d02ad63d4713d,-1,4,1,40.06926874,1591786347,Regular,7e1c6f8a73d2cc1641ccb1937fa7f9fdb65d85a483e94e59bf2ce8e1f0270629
b4e281b0b65a3ece716ce444ce1d21f97b19fda63b63f4717bdc2cd1a403d9f9,1,3,1,40.06926874,1591609148,Vote,01cb9af80530981d0b1ff9e52806018433018fae1b8cc59ee09637e5bb674a91
f88d417a47f87b431201b3e74afb6e1dd8cfc3b55378506792bc8aebf6e5a090,1,3,1,40.06926874,1591203591,Vote,7ae37f7013b06edd88f26da8f2c9a87870a053eed1e5ff3c083a50a3dfedf5b5
7e1c6f8a73d2cc1641ccb1937fa7f9fdb65d85a483e94e59bf2ce8e1f0270629,1,3,1,40.06926874,1591119640,Vote,d5ab7f91282edae5da0b84c3fa451953facaaf27041e67d66d7d02ad63d4713d
b7bb2ab0961755184c1e9138e39c53b5f16c03696c841f3897f1665c0f8dea48,-1,17,1,15.72332527,1591086716,Regular,99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e
99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e,1,40,1,15.72332527,1590989620,Regular,b7bb2ab0961755184c1e9138e39c53b5f16c03696c841f3897f1665c0f8dea48
