tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25129f5954a78b7c41ee288369c0f72df065f7cc8d9f4af708ad0a1524f6acf0,-1,0,1,7.87130452,1709368240,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
24976b4be4b7d6d8ca34007d43463d6b8e4d8403541699ecfe8322e9e63d07a9,-1,0,1,7.87130452,1709368233,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
91086ca501d0c6574310eaa82dc238fa2e56b868a675bb93e8211547de9b026f,-1,0,1,7.87130452,1709368233,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
fb3cc9ede939925211c3669625dd95dd8987feedae95cb50b106e575d119126a,-1,0,1,7.87130452,1709368233,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
2e14c42d79dea23a97ae6b39fa3101d9c334a966b45b63230d0c4d320c337cb3,-1,0,1,7.87130452,1709368138,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
ad29c7cf431dfbde114fea2e992a1f36db8ca2aee87949225fb29c13310244f2,-1,0,1,7.87130452,1709368138,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
9151b510d37a6fad9c64d7a9525b27061d65b4cdd810e26f37bb51e6b3b8bc44,-1,0,1,7.87130452,1709368096,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
d636d0676ff3e10671e4d5c1cd8c9198a91f18f9b47f681ad8e08f99e74ce49a,-1,0,1,7.87130452,1709368096,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
efa62935a6e7905aa77c1cd401683b1731be0cee102a3d3883e222ac640f1390,-1,0,1,7.87130452,1709368096,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
fabe1943b0c8bb48cef13d8608e1fdb9cc0f84d089d3dd87db803fc2c2ef86e7,-1,0,1,7.87130452,1709368096,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
5ea907d9fbd8593529ce5adb67449a6fe88adaf57d5c40c1f42efd9f4d1a606c,-1,0,1,7.87130452,1709368035,Ticket,0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,3,1,7.87130452,1709368020,Regular,5ea907d9fbd8593529ce5adb67449a6fe88adaf57d5c40c1f42efd9f4d1a606c
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,9,1,7.87130452,1709368020,Regular,fabe1943b0c8bb48cef13d8608e1fdb9cc0f84d089d3dd87db803fc2c2ef86e7
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,10,1,7.87130452,1709368020,Regular,25129f5954a78b7c41ee288369c0f72df065f7cc8d9f4af708ad0a1524f6acf0
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,5,1,7.87130452,1709368020,Regular,9151b510d37a6fad9c64d7a9525b27061d65b4cdd810e26f37bb51e6b3b8bc44
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,1,1,7.87130452,1709368020,Regular,24976b4be4b7d6d8ca34007d43463d6b8e4d8403541699ecfe8322e9e63d07a9
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,2,1,7.87130452,1709368020,Regular,91086ca501d0c6574310eaa82dc238fa2e56b868a675bb93e8211547de9b026f
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,4,1,7.87130452,1709368020,Regular,ad29c7cf431dfbde114fea2e992a1f36db8ca2aee87949225fb29c13310244f2
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,7,1,7.87130452,1709368020,Regular,fb3cc9ede939925211c3669625dd95dd8987feedae95cb50b106e575d119126a
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,0,1,7.87130452,1709368020,Regular,2e14c42d79dea23a97ae6b39fa3101d9c334a966b45b63230d0c4d320c337cb3
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,8,1,7.87130452,1709368020,Regular,efa62935a6e7905aa77c1cd401683b1731be0cee102a3d3883e222ac640f1390
0b32281c4424e7d7ed1581a2ba6dde574d11adffcc37a32ef9b44a0843cfe22a,1,6,1,7.87130452,1709368020,Regular,d636d0676ff3e10671e4d5c1cd8c9198a91f18f9b47f681ad8e08f99e74ce49a
