tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a0550572c81d15effd6c0e87a54f9de99ec227fc89c0c7610b170f37da05fa,-1,2,1,216.6553201,1562479148,Regular,329f80c66a3f0f1b1003faf69603ac765f04cb8dd7bb0d3fb179ea883af468fa
329f80c66a3f0f1b1003faf69603ac765f04cb8dd7bb0d3fb179ea883af468fa,1,2,1,216.6553201,1562420965,Vote,f3a0550572c81d15effd6c0e87a54f9de99ec227fc89c0c7610b170f37da05fa
bd64966cf79b6cd166d3d4798bc6ca60b79bbefe6e0500b14dc391c90193b291,-1,3,1,216.6553201,1561955252,Regular,f2ea54e4dceebaa81a77636b3694196c3a2469828921f16abc5530a6750ac5c7
f2ea54e4dceebaa81a77636b3694196c3a2469828921f16abc5530a6750ac5c7,1,2,1,216.6553201,1561916700,Vote,bd64966cf79b6cd166d3d4798bc6ca60b79bbefe6e0500b14dc391c90193b291
4bae8657d10dfa97230d1b0738b31b9c8735dbb2683c360edb5bfe40d4616f9f,-1,7,1,216.70514813,1560395865,Regular,9dfe57afea995ee7b0c73f3a28d2775efe095a38066622dffef9f2aa67c120da
334244d560940394d88f4283c2a8ac64fc43c286d0ab99369928e9804d63b087,-1,28,1,216.70514813,1560384265,Regular,2bf10d741e92d8feb0f5b63a42f9d2d5007a1224b3c00eaaba613d21786e5984
731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3,-1,24,1,216.70514813,1560378431,Regular,d17ac63380f2e105cefd2e8d6831f58a3f4557f025cb1d6d871a877cf3542e32
2bf10d741e92d8feb0f5b63a42f9d2d5007a1224b3c00eaaba613d21786e5984,1,2,1,216.70514813,1560240474,Vote,334244d560940394d88f4283c2a8ac64fc43c286d0ab99369928e9804d63b087
9dfe57afea995ee7b0c73f3a28d2775efe095a38066622dffef9f2aa67c120da,1,2,1,216.70514813,1560221058,Vote,4bae8657d10dfa97230d1b0738b31b9c8735dbb2683c360edb5bfe40d4616f9f
d17ac63380f2e105cefd2e8d6831f58a3f4557f025cb1d6d871a877cf3542e32,1,2,1,216.70514813,1560052309,Vote,731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3
fc7823bd6c5ac7893f4a13d8b5dda4e1d7c1db77381ef38adbf1b3e5cd15aa5c,-1,0,1,154.79814645,1559929276,Regular,18e1dc16972a9a1a1d01094ab3cb52b076ae44f211c2d07d9d22f64ab493682a
18e1dc16972a9a1a1d01094ab3cb52b076ae44f211c2d07d9d22f64ab493682a,1,20,1,154.79814645,1559928611,Regular,fc7823bd6c5ac7893f4a13d8b5dda4e1d7c1db77381ef38adbf1b3e5cd15aa5c
