tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,77,1,168.68775668,1565949669,Regular,ffed2c1c81dcc099d5fe24bca9b0427c364ca2ea432d85044e6d2939e718e9e3
ffed2c1c81dcc099d5fe24bca9b0427c364ca2ea432d85044e6d2939e718e9e3,1,3,1,168.68775668,1565855595,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,145,1,168.68775668,1565849550,Regular,5cfdfa8c16592c0093c3c8624820187f12ee4c6a32708b654c47d8c73eb8b8fc
5cfdfa8c16592c0093c3c8624820187f12ee4c6a32708b654c47d8c73eb8b8fc,1,3,1,168.68775668,1565720528,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,6,1,168.68775668,1565709481,Regular,4976a035ea7b8443cfcec80b91632408021498ffd5124add7985e20085964b3a
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,36,1,157.64543904,1565513677,Regular,9a06c9ed8f11f0ac19ed06d28bea3bcb398f78799d396f92ff29df97163869c1
4976a035ea7b8443cfcec80b91632408021498ffd5124add7985e20085964b3a,1,3,1,168.68775668,1565493505,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
9a06c9ed8f11f0ac19ed06d28bea3bcb398f78799d396f92ff29df97163869c1,1,3,1,157.64543904,1565462993,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,97,1,157.64543904,1565024218,Regular,dfc2b584d86ab7a1ef12900d2ca0fdab0307196e44d7e2d6aedcefe4d8f0ed3f
dfc2b584d86ab7a1ef12900d2ca0fdab0307196e44d7e2d6aedcefe4d8f0ed3f,1,3,1,157.64543904,1564823532,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,203,1,157.64543904,1564664072,Regular,9f74adb3f40db73d78c3e737d1755b4ea601ca0e57e0d78ec9309423e0a26a8e
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,180,1,168.68775668,1564663128,Regular,daa26aef5fd5be181b21179f9edf0d41ace43209882e0ccc3eabb13e9208655b
daa26aef5fd5be181b21179f9edf0d41ace43209882e0ccc3eabb13e9208655b,1,3,1,168.68775668,1564265393,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
9f74adb3f40db73d78c3e737d1755b4ea601ca0e57e0d78ec9309423e0a26a8e,1,3,1,157.64543904,1564149048,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70,-1,8,1,168.73602544,1563711983,Regular,c16ea4837387d3ab3153cf8708c7dd454dfd2fa53f395636d468408f2a37a1ff
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,70,1,168.73602544,1563698412,Regular,2ab5a150849be5f150af993cfbb4ad4f84c20e176a0a3f328ecc9fef916fb184
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,33,1,168.73602544,1563673511,Regular,f7e3a7dfc696b7da1fbd1e0ea8adb362bc21923886f091e1e5148484f1020649
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,12,1,157.69370625,1563673511,Regular,7ec4076738e4a755b561aa21234778150c3af50717944a73f7a5f28df0b29340
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,57,1,157.69370625,1563672947,Regular,cd3ea992e71b325b7ecf37ecf02dc1bec76a2b2f2b27cdd15079cc1aedc8623c
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,17,1,168.68775668,1563672947,Regular,3c64a2d61da10ad8bb6c62b7adb84cc694150aa3af88402668e33d97c7190e2c
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,63,1,168.73602544,1563672947,Regular,b782c679c2474f3e355edcf4fd659c1103d839ef09c0919c0b93bc486209693d
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,39,1,168.73602544,1563670195,Regular,d9fa4c3e8cebab0eb3aa6f207130c8087032b3a181df50db1b4fa88d2937650f
3c64a2d61da10ad8bb6c62b7adb84cc694150aa3af88402668e33d97c7190e2c,1,3,1,168.68775668,1563622731,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
7ec4076738e4a755b561aa21234778150c3af50717944a73f7a5f28df0b29340,1,3,1,157.69370625,1563328987,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
b782c679c2474f3e355edcf4fd659c1103d839ef09c0919c0b93bc486209693d,1,3,1,168.73602544,1563155610,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
2ab5a150849be5f150af993cfbb4ad4f84c20e176a0a3f328ecc9fef916fb184,1,3,1,168.73602544,1563084960,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
f7e3a7dfc696b7da1fbd1e0ea8adb362bc21923886f091e1e5148484f1020649,1,3,1,168.73602544,1562940256,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
cd3ea992e71b325b7ecf37ecf02dc1bec76a2b2f2b27cdd15079cc1aedc8623c,1,3,1,157.69370625,1562792834,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
d9fa4c3e8cebab0eb3aa6f207130c8087032b3a181df50db1b4fa88d2937650f,1,3,1,168.73602544,1562771779,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,46,1,168.73602544,1562748329,Regular,5387e51b83761a611bfcd2bd14dd51831cf676aa5a7691ac42b95c2c339375c9
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,42,1,168.73602544,1562666522,Regular,5c477e83a490db1dc5d5876f83ea04cdde77bc08273a0ca39f901e5307f3dbef
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,27,1,157.69370625,1562664676,Regular,3203a30d38853434c4684e1a2aa68e2998ee111eab7d8c53950dc1ffd96a88ae
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,17,1,157.69370625,1562664676,Regular,f13c5989186f9968998a6206cac72423220dc25cf1e6d32389af3e6bc04e46a8
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,18,1,168.73602544,1562663594,Regular,a6be32fab023af0bfe76d1e277abf6407e8e471ab9502f4c97d0040b3344787d
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,5,1,168.73602544,1562663594,Regular,74159c62166907b2cc085c63d35b9c4474506a31b9f2520ac314a22335c3e475
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,0,1,168.73602544,1562662580,Regular,1c5866e1e7cd7f302731c2cfdcbc209c4d757f7f7e912068a35901f765630300
5387e51b83761a611bfcd2bd14dd51831cf676aa5a7691ac42b95c2c339375c9,1,3,1,168.73602544,1562637751,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
74159c62166907b2cc085c63d35b9c4474506a31b9f2520ac314a22335c3e475,1,3,1,168.73602544,1562542088,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
1c5866e1e7cd7f302731c2cfdcbc209c4d757f7f7e912068a35901f765630300,1,3,1,168.73602544,1562520638,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab,-1,14,1,168.73602544,1562515412,Regular,68de3ebd72fd50ac275a6fe88885c67b960c56dfc6afce2d9f7e60dad4c99709
3203a30d38853434c4684e1a2aa68e2998ee111eab7d8c53950dc1ffd96a88ae,1,3,1,157.69370625,1562490733,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
a6be32fab023af0bfe76d1e277abf6407e8e471ab9502f4c97d0040b3344787d,1,3,1,168.73602544,1562439909,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
c16ea4837387d3ab3153cf8708c7dd454dfd2fa53f395636d468408f2a37a1ff,1,3,1,168.73602544,1562407266,Vote,259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70
f13c5989186f9968998a6206cac72423220dc25cf1e6d32389af3e6bc04e46a8,1,3,1,157.69370625,1562329444,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
5c477e83a490db1dc5d5876f83ea04cdde77bc08273a0ca39f901e5307f3dbef,1,3,1,168.73602544,1562238294,Vote,aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,125,1,168.73602544,1562055718,Regular,c3d520bb227eb3dc27a5f33482e76f07cc3fcd819e6858cc345130f3b7fd3afa
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,51,1,157.69370625,1562055308,Regular,bd55e12967790415120f8a28ace3c39bdd657ddc14061649168eb0f9144ad66c
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,102,1,168.73602544,1562055308,Regular,e909c3740956b6ba99695fe72df2908875b9fc1b9aa6bbe65338b77e67d5118d
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,124,1,168.73602544,1562055308,Regular,75698e505e2d5c855e477349a025b3e0ffb37ba95227f5a4e9338d932eea929d
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,36,1,157.69370625,1562054733,Regular,1cecddf8fd4db759e205b8cf7236dec52d9206a9c073d552cfbe1ef853e5fc15
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,62,1,168.73602544,1562054733,Regular,569f276708495f4afd51e2b8139292f65e5227fdd3d0b5c61bc12eb26a12ed1f
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,82,1,157.69370625,1562054733,Regular,c4543409732ffea10c322386b74eda84c1dcfff16bb88d72f9df3bc8e98ffd26
68de3ebd72fd50ac275a6fe88885c67b960c56dfc6afce2d9f7e60dad4c99709,1,3,1,168.73602544,1562053269,Vote,abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab
e909c3740956b6ba99695fe72df2908875b9fc1b9aa6bbe65338b77e67d5118d,1,3,1,168.73602544,1561965192,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c3d520bb227eb3dc27a5f33482e76f07cc3fcd819e6858cc345130f3b7fd3afa,1,3,1,168.73602544,1561862670,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
75698e505e2d5c855e477349a025b3e0ffb37ba95227f5a4e9338d932eea929d,1,3,1,168.73602544,1561824288,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
1cecddf8fd4db759e205b8cf7236dec52d9206a9c073d552cfbe1ef853e5fc15,1,3,1,157.69370625,1561791078,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
569f276708495f4afd51e2b8139292f65e5227fdd3d0b5c61bc12eb26a12ed1f,1,3,1,168.73602544,1561621836,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
bd55e12967790415120f8a28ace3c39bdd657ddc14061649168eb0f9144ad66c,1,3,1,157.69370625,1561606133,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,3,1,70.85125013,1561599609,Regular,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
c4543409732ffea10c322386b74eda84c1dcfff16bb88d72f9df3bc8e98ffd26,1,3,1,157.69370625,1561590368,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,1,200,1,70.85125013,1561542346,Regular,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
