tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e761c857583285ea70787da400f0a2fca7e9115f289f8468e432a89018a788ef,-1,30,1,17.04976253,1605971626,Regular,48cf5f90c433c330bfa3dd5b3736ab5da2ae5273606097487431a979e3b49f8e
48cf5f90c433c330bfa3dd5b3736ab5da2ae5273606097487431a979e3b49f8e,1,3,1,17.04976253,1605912041,Vote,e761c857583285ea70787da400f0a2fca7e9115f289f8468e432a89018a788ef
40f7bfbcb3da2a4cb3dbda2d706a64052246f37d9b22b26471a8c81a72dd40f5,-1,0,1,0.06656381,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
40f7bfbcb3da2a4cb3dbda2d706a64052246f37d9b22b26471a8c81a72dd40f5,-1,1,1,16.16334732,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
6f374c23fc95d29ebdae14fff8c64cae95ed99957c56a0178573cebb679788ff,-1,1,1,16.16334732,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
6f374c23fc95d29ebdae14fff8c64cae95ed99957c56a0178573cebb679788ff,-1,0,1,0.06656381,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
7c6fc89919e98f0d9fc542fe048d6fed9e693d1bfc1d616ee4b478fc3c4d33ad,-1,0,1,0.06656381,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
7c6fc89919e98f0d9fc542fe048d6fed9e693d1bfc1d616ee4b478fc3c4d33ad,-1,1,1,16.16334732,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
880c2e86bd77a879f2430bc2c2db3c16832af9aaf83796d255fc8becb941666c,-1,0,1,0.06656381,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
880c2e86bd77a879f2430bc2c2db3c16832af9aaf83796d255fc8becb941666c,-1,1,1,16.16334732,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
a828ab5e4008f687d7b8f7b71ad3fa6b6c364efec3c178468b358f21fe15a972,-1,0,1,0.06656381,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
a828ab5e4008f687d7b8f7b71ad3fa6b6c364efec3c178468b358f21fe15a972,-1,1,1,16.16334732,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
d45231f464b157ab66c3c5fecf5753d9d93ca846fe233a3b1d875933211911de,-1,0,1,0.06656381,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
d45231f464b157ab66c3c5fecf5753d9d93ca846fe233a3b1d875933211911de,-1,1,1,16.16334732,1602360257,Ticket,2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,7,1,16.16334732,1602360036,Regular,880c2e86bd77a879f2430bc2c2db3c16832af9aaf83796d255fc8becb941666c
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,4,1,0.06656381,1602360036,Regular,d45231f464b157ab66c3c5fecf5753d9d93ca846fe233a3b1d875933211911de
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,5,1,16.16334732,1602360036,Regular,d45231f464b157ab66c3c5fecf5753d9d93ca846fe233a3b1d875933211911de
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,8,1,0.06656381,1602360036,Regular,40f7bfbcb3da2a4cb3dbda2d706a64052246f37d9b22b26471a8c81a72dd40f5
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,9,1,16.16334732,1602360036,Regular,40f7bfbcb3da2a4cb3dbda2d706a64052246f37d9b22b26471a8c81a72dd40f5
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,10,1,0.06656381,1602360036,Regular,7c6fc89919e98f0d9fc542fe048d6fed9e693d1bfc1d616ee4b478fc3c4d33ad
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,11,1,16.16334732,1602360036,Regular,7c6fc89919e98f0d9fc542fe048d6fed9e693d1bfc1d616ee4b478fc3c4d33ad
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,0,1,0.06656381,1602360036,Regular,a828ab5e4008f687d7b8f7b71ad3fa6b6c364efec3c178468b358f21fe15a972
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,1,1,16.16334732,1602360036,Regular,a828ab5e4008f687d7b8f7b71ad3fa6b6c364efec3c178468b358f21fe15a972
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,2,1,0.06656381,1602360036,Regular,6f374c23fc95d29ebdae14fff8c64cae95ed99957c56a0178573cebb679788ff
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,3,1,16.16334732,1602360036,Regular,6f374c23fc95d29ebdae14fff8c64cae95ed99957c56a0178573cebb679788ff
2528dae596b4c9102dfb23cf6b7d104b6125a80a86360a4d045ded3d83f28fec,1,6,1,0.06656381,1602360036,Regular,880c2e86bd77a879f2430bc2c2db3c16832af9aaf83796d255fc8becb941666c
