tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83abfc9fe875953f7bd090fba5a13d6d49eba5e2e21bf7ec3b25fdd1ce65dfe5,-1,2,1,7.03640351,1658204747,Regular,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
83abfc9fe875953f7bd090fba5a13d6d49eba5e2e21bf7ec3b25fdd1ce65dfe5,-1,1,1,0.03221056,1658204747,Regular,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
015bb5b0129b7b8d3c74c8ecb7b5255333a8d1a807ebbd935e10ed03ecb4c9bf,-1,0,1,0.03221056,1658162757,Ticket,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
015bb5b0129b7b8d3c74c8ecb7b5255333a8d1a807ebbd935e10ed03ecb4c9bf,-1,1,1,7.03640351,1658162757,Ticket,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
f4eae606cad49f0ba0988c50a24a7151ac7ac7de347c7fb895ca05f28935dab6,-1,0,1,0.03221056,1658162757,Ticket,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
f4eae606cad49f0ba0988c50a24a7151ac7ac7de347c7fb895ca05f28935dab6,-1,1,1,7.03640351,1658162757,Ticket,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
fbc548df3ada8a2e229389a533ac704dc931d1f8eba19cd679595ede66aa65af,-1,0,1,0.03221056,1658162757,Ticket,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
fbc548df3ada8a2e229389a533ac704dc931d1f8eba19cd679595ede66aa65af,-1,1,1,7.03640351,1658162757,Ticket,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
fc54b9329a265d69df0bed33f5a7dc7dc51b26d55251bd57870a38defbf0524d,-1,0,1,0.03221056,1658162757,Ticket,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
fc54b9329a265d69df0bed33f5a7dc7dc51b26d55251bd57870a38defbf0524d,-1,1,1,7.03640351,1658162757,Ticket,2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,4,1,0.03221056,1658162421,Regular,f4eae606cad49f0ba0988c50a24a7151ac7ac7de347c7fb895ca05f28935dab6
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,5,1,7.03640351,1658162421,Regular,f4eae606cad49f0ba0988c50a24a7151ac7ac7de347c7fb895ca05f28935dab6
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,0,1,0.03221056,1658162421,Regular,015bb5b0129b7b8d3c74c8ecb7b5255333a8d1a807ebbd935e10ed03ecb4c9bf
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,9,1,7.03640351,1658162421,Regular,fc54b9329a265d69df0bed33f5a7dc7dc51b26d55251bd57870a38defbf0524d
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,8,1,0.03221056,1658162421,Regular,fc54b9329a265d69df0bed33f5a7dc7dc51b26d55251bd57870a38defbf0524d
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,2,1,0.03221056,1658162421,Regular,fbc548df3ada8a2e229389a533ac704dc931d1f8eba19cd679595ede66aa65af
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,1,1,7.03640351,1658162421,Regular,015bb5b0129b7b8d3c74c8ecb7b5255333a8d1a807ebbd935e10ed03ecb4c9bf
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,3,1,7.03640351,1658162421,Regular,fbc548df3ada8a2e229389a533ac704dc931d1f8eba19cd679595ede66aa65af
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,6,1,0.03221056,1658162421,Regular,83abfc9fe875953f7bd090fba5a13d6d49eba5e2e21bf7ec3b25fdd1ce65dfe5
2ecea9a3b18453ba982df43f6a0d0a3edf901b3210ca8a89edc3fb483e14256f,1,7,1,7.03640351,1658162421,Regular,83abfc9fe875953f7bd090fba5a13d6d49eba5e2e21bf7ec3b25fdd1ce65dfe5
