tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60aff70ddcb618d2904356beb9b36e7a376200913bb2f4f4624afcd5ff8e8e75,-1,1,1,115.76326311,1553750291,Vote,8a0ab1ec4420d71a4ea9263575a6c40b69d5aa1aa7acef71e5b679b07de5e058
44be96b7228b7ff037706291f660a64d73552a95ff933c946900ca71bf7f6f66,-1,1,1,115.76326311,1552220375,Vote,52973fce9f0706c68dd8bc82f5153abf4d1244d53e809d53bf0ae6b07792ea2b
1580043b65740f2462f217ec8669b9d221599e4216433a54688146eb4b1365c5,-1,1,1,115.76326311,1551071558,Vote,07e7a6505aeb0b4b781369674a4968f0388ec959b0e0340901fb3375330a2a6a
95e5390025e7f0d327d696cc36aee71cdcce4f8f7464d58175ae3748bc6e4bc4,-1,1,1,115.76326311,1549878768,Vote,7c1d0cb241588595abe3825585e3d659a816013fc72b28867f9281610f4ee85f
fd33a44521aafb8bd1c08c6ac9e7979310fb1984e188da9a3e4ab100e1f5c617,-1,1,1,115.76326311,1549757222,Vote,abc7055606d877c3f582b1bc4183c56055dcd8a72f4e3cb05bc64bda39c1842b
07e7a6505aeb0b4b781369674a4968f0388ec959b0e0340901fb3375330a2a6a,1,0,1,115.76326311,1549318013,Ticket,1580043b65740f2462f217ec8669b9d221599e4216433a54688146eb4b1365c5
52973fce9f0706c68dd8bc82f5153abf4d1244d53e809d53bf0ae6b07792ea2b,1,0,1,115.76326311,1549318013,Ticket,44be96b7228b7ff037706291f660a64d73552a95ff933c946900ca71bf7f6f66
7c1d0cb241588595abe3825585e3d659a816013fc72b28867f9281610f4ee85f,1,0,1,115.76326311,1549318013,Ticket,95e5390025e7f0d327d696cc36aee71cdcce4f8f7464d58175ae3748bc6e4bc4
8a0ab1ec4420d71a4ea9263575a6c40b69d5aa1aa7acef71e5b679b07de5e058,1,0,1,115.76326311,1549318013,Ticket,60aff70ddcb618d2904356beb9b36e7a376200913bb2f4f4624afcd5ff8e8e75
abc7055606d877c3f582b1bc4183c56055dcd8a72f4e3cb05bc64bda39c1842b,1,0,1,115.76326311,1549318013,Ticket,fd33a44521aafb8bd1c08c6ac9e7979310fb1984e188da9a3e4ab100e1f5c617
