tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0267bd792d8d7e75fe7ad7dcee0684c4aad7362ae45e336505415dbe714d192d,-1,0,1,50.86368998,1533918047,Ticket,927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c
65c9cf8aad037fbbc89b08e12a90fa02c8b7062d455dba445cdadc6e3061e68c,-1,0,1,50.86368998,1533918047,Ticket,927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c
95215a41d6fb6d5ac7764b415710b01a4fa401e9a8603534142127db32fbd881,-1,0,1,50.86368998,1533918047,Ticket,927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c
a722d729e560f2fccab442d8b7a09845dc3dd47613088a2cfcec8afa4a1bf130,-1,0,1,50.86368998,1533918047,Ticket,927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c
e0e5e60475a293772dd5ac772e2cbb985ddbf80b3c819dc52ea135424da23ab4,-1,0,1,50.86368998,1533918047,Ticket,927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c
927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c,1,1,1,50.86368998,1533917971,Regular,e0e5e60475a293772dd5ac772e2cbb985ddbf80b3c819dc52ea135424da23ab4
927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c,1,0,1,50.86368998,1533917971,Regular,95215a41d6fb6d5ac7764b415710b01a4fa401e9a8603534142127db32fbd881
927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c,1,2,1,50.86368998,1533917971,Regular,65c9cf8aad037fbbc89b08e12a90fa02c8b7062d455dba445cdadc6e3061e68c
927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c,1,3,1,50.86368998,1533917971,Regular,0267bd792d8d7e75fe7ad7dcee0684c4aad7362ae45e336505415dbe714d192d
927e110d33be018984086d2667b5bde4a58cf9a87ac0feeccdedc8fc5020b01c,1,4,1,50.86368998,1533917971,Regular,a722d729e560f2fccab442d8b7a09845dc3dd47613088a2cfcec8afa4a1bf130
