tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,53,1,6.45423367,1619792586,Regular,4224cf6f36fc5792db34e9204d1c8464d484dc0511fd353230587b0605e2cbf5
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,335,1,6.42946255,1618814928,Regular,4556fd21b31207201640e0e5876207c62023bbef945e4e096889c36ea742d8d4
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,25,1,6.47979325,1618754669,Regular,198d94f4dce6df8d3f208509c08f499c225fcc026adfffcf0b70c76d99c365c8
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,284,1,6.45423367,1618734734,Regular,32f6e8d5ea12285bf29a52ce078f15c81f3a7ea03ac01c330e7977c7b87598b6
3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3,-1,107,1,6.42946255,1618644247,Regular,87dbf8201a36a4463be45fc7e16bc35ddb7b1a47c9e0d3756c753ced89faaca8
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,43,1,6.45423367,1618572592,Regular,898d7439dc035190078e706a8a7507186a7f8318e053217941e0d1b1f8fc2ca2
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,32,1,6.47979325,1618571038,Regular,bad032bb46c85cd55f00efb60759c60d9b03da3efaa74e8472234807a57a529f
6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041,-1,100,1,6.45423367,1618560626,Regular,36a41afb08d845cb6c2c74b1e8e29866f5e68bc609a742a5a8fa2926df587099
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,47,1,6.45423367,1618401089,Regular,975d080d60aad670b1419fc64652278513383b6303417dedf23c32f8b16d1986
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,169,1,6.45423367,1618400951,Regular,846b8188dff8bbb4619033aa433dee6d3f59145a0a9f3f5df73e4fdb67faa574
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,180,1,6.45423367,1618400849,Regular,52e2505243c067f6d1438b3aedd4761e7b1a9776d82961b643a7c88d3d8b5241
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,47,1,6.45423367,1618400635,Regular,5ff65a6e7fbb4e74eb1bdb2317d31cfc03641b19daf02e6b6320a75143f3db0b
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,2,1,6.45423367,1618400635,Regular,e68432d9517a0f981a5744e68eca78ca8b77fe17ed18f620771c9a520750cd00
4556fd21b31207201640e0e5876207c62023bbef945e4e096889c36ea742d8d4,1,3,1,6.42946255,1616672376,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
87dbf8201a36a4463be45fc7e16bc35ddb7b1a47c9e0d3756c753ced89faaca8,1,3,1,6.42946255,1616191916,Vote,3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3
e68432d9517a0f981a5744e68eca78ca8b77fe17ed18f620771c9a520750cd00,1,3,1,6.45423367,1614728645,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
846b8188dff8bbb4619033aa433dee6d3f59145a0a9f3f5df73e4fdb67faa574,1,3,1,6.45423367,1614583748,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
975d080d60aad670b1419fc64652278513383b6303417dedf23c32f8b16d1986,1,3,1,6.45423367,1614464972,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
5ff65a6e7fbb4e74eb1bdb2317d31cfc03641b19daf02e6b6320a75143f3db0b,1,3,1,6.45423367,1614232471,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
52e2505243c067f6d1438b3aedd4761e7b1a9776d82961b643a7c88d3d8b5241,1,3,1,6.45423367,1613754856,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
4224cf6f36fc5792db34e9204d1c8464d484dc0511fd353230587b0605e2cbf5,1,3,1,6.45423367,1613403137,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,155,1,6.45423367,1613297970,Regular,5a0d957ab1b3169f0ed03168ec9c9ce30fa8baa106a966e57f8112e99040ea6e
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,103,1,6.45423367,1613294682,Regular,e67e8d61bddab33fe0088bea686224db6c34168f470e51800c9195f4b57b9018
