tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317e1972f4a22918975be729bb9bd309808c3891765113490f7cfbb5e0fe49a1,-1,18,1,54.5331178,1582810904,Regular,66c3b75a84a2f711104af6eda8e19e2205ea7066c7c4e278e05f363483e7fd47
aaa069fc23203f0b2113a91b03fdf9facf2ba7986a1b01921289401680dcc8f1,-1,23,1,54.53311781,1582801082,Regular,c45911fc71a8b33239d5dee0784dc600a72d01b0459eea64f9136565f1ccd22a
c45911fc71a8b33239d5dee0784dc600a72d01b0459eea64f9136565f1ccd22a,1,3,1,54.53311781,1582694459,Vote,aaa069fc23203f0b2113a91b03fdf9facf2ba7986a1b01921289401680dcc8f1
66c3b75a84a2f711104af6eda8e19e2205ea7066c7c4e278e05f363483e7fd47,1,3,1,54.5331178,1582338431,Vote,317e1972f4a22918975be729bb9bd309808c3891765113490f7cfbb5e0fe49a1
f25e33f881782f20f3a4b96af0b3f04cb9e075248f189c046867c6a4c091d685,-1,4,1,54.57183163,1582145206,Regular,73a29e2c087ca462c8f536f63b700a54ab28bffcf76af131a7c36faf55b152ec
972d0c7d0c6d2ac8495b77703a981e9735a3abe7e970a818a354c6b5428f230a,-1,13,1,54.53311781,1582017724,Regular,4328b121c380b5dd86032e7a4f9be7842f417f7bb5d743900b8117845f070550
5442cab4382067d4a2f00316f33e6ba68dc27a5502068a86f528ced90fddfa00,-1,19,1,54.5331178,1582008308,Regular,941270af17eabeeb212625b260a525ccf1f1e15b515ed66cffefd92cc1da723d
941270af17eabeeb212625b260a525ccf1f1e15b515ed66cffefd92cc1da723d,1,3,1,54.5331178,1581953128,Vote,5442cab4382067d4a2f00316f33e6ba68dc27a5502068a86f528ced90fddfa00
4328b121c380b5dd86032e7a4f9be7842f417f7bb5d743900b8117845f070550,1,3,1,54.53311781,1581210654,Vote,972d0c7d0c6d2ac8495b77703a981e9735a3abe7e970a818a354c6b5428f230a
0ca4c1ceebd9b336743e8ad7fec94f1dcc30cb07c8b3f8c16979e41bf15cb650,-1,2,1,54.57183162,1581101530,Regular,11a552768664c1af7ba5529edd972e3de5a801d16d02dac5ebd25f3fe0305563
73a29e2c087ca462c8f536f63b700a54ab28bffcf76af131a7c36faf55b152ec,1,3,1,54.57183163,1580312451,Vote,f25e33f881782f20f3a4b96af0b3f04cb9e075248f189c046867c6a4c091d685
11a552768664c1af7ba5529edd972e3de5a801d16d02dac5ebd25f3fe0305563,1,3,1,54.57183162,1579859929,Vote,0ca4c1ceebd9b336743e8ad7fec94f1dcc30cb07c8b3f8c16979e41bf15cb650
9d7e7fe84b642cfd634db6384edd73c5270f27007e7a6489ae30ed2bf6a79f4b,-1,1,1,54.57183162,1579358595,Regular,2944e953a9dff76455a6b97b8d498eecdf7931b1f7cbee4598e59777e383164d
62126b7ba158ce78ca1d4867ec98e8e0cf9ca25bad28128d66abda920aaa3fe2,-1,4,1,54.57183163,1579336183,Regular,f222e40e91cfda10f7b2c56e262cbe82de21b9d59548df5d5a112332cdcf3095
2944e953a9dff76455a6b97b8d498eecdf7931b1f7cbee4598e59777e383164d,1,3,1,54.57183162,1579323506,Vote,9d7e7fe84b642cfd634db6384edd73c5270f27007e7a6489ae30ed2bf6a79f4b
f222e40e91cfda10f7b2c56e262cbe82de21b9d59548df5d5a112332cdcf3095,1,3,1,54.57183163,1579027104,Vote,62126b7ba158ce78ca1d4867ec98e8e0cf9ca25bad28128d66abda920aaa3fe2
f7e0a3342b4e7d51f04fe28b7f3a2fcb9dcf3dd20ca61b0f8cd565c6be78c554,-1,3,1,54.57183163,1578936405,Regular,4ece7fcf556d0f257c0c2c9c0f2e81da598d68b883539c9ed751574bde3aa659
