tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0560b0fee42efc46d21e7c3cc7be34d2e4b5e2ffee4f46c89cff43b005a4fc,-1,7,1,95.20772862,1539640146,Regular,6e19cb580cff9b3840c0f040cd1c2595c276f132cf19620a8bd84319acefee8c
8b3f93158cf3aa5b29a1e8d000bee3f9e37b6557d34a19f911869e88d74db282,-1,5,1,95.20772862,1539489369,Regular,d93a4fa60ed5fbd334b3d6906382a86a3fe2df12973e8db66260cf8f782d8d36
d93a4fa60ed5fbd334b3d6906382a86a3fe2df12973e8db66260cf8f782d8d36,1,2,1,95.20772862,1539267371,Vote,8b3f93158cf3aa5b29a1e8d000bee3f9e37b6557d34a19f911869e88d74db282
6e19cb580cff9b3840c0f040cd1c2595c276f132cf19620a8bd84319acefee8c,1,2,1,95.20772862,1539206494,Vote,0f0560b0fee42efc46d21e7c3cc7be34d2e4b5e2ffee4f46c89cff43b005a4fc
ec45f3b42fee39e52cbb8835567c1bb94eed50b9863d12023c5b70d01bb25bcc,-1,1,1,95.27378991,1538809321,Regular,6dc88024108780755b7f30fab6ec6ca3582bab8a29d32004d8ad173005db7573
6dc88024108780755b7f30fab6ec6ca3582bab8a29d32004d8ad173005db7573,1,2,1,95.27378991,1538775405,Vote,ec45f3b42fee39e52cbb8835567c1bb94eed50b9863d12023c5b70d01bb25bcc
06795bbb1000d584c6e5e27b0e6e6f288d953586faff5020bb0ab79358cf0ccd,-1,2,1,95.27378991,1538513888,Regular,a4e12ab7ec695943ab28d0697d6442024aba192b997c5b94ab741e7e24b3401e
a4e12ab7ec695943ab28d0697d6442024aba192b997c5b94ab741e7e24b3401e,1,2,1,95.27378991,1538475239,Vote,06795bbb1000d584c6e5e27b0e6e6f288d953586faff5020bb0ab79358cf0ccd
ac591e053d7b4abf7705b4e1f5d25121f271ac46bc2a3b906d50b5c2b56c81ae,-1,22,1,95.27378991,1537894032,Regular,ea07a58db42d4a4107e524662cbf4ed9f4c95cf67c4d8cd5eb127b4bbf0fb647
ea07a58db42d4a4107e524662cbf4ed9f4c95cf67c4d8cd5eb127b4bbf0fb647,1,2,1,95.27378991,1537780310,Vote,ac591e053d7b4abf7705b4e1f5d25121f271ac46bc2a3b906d50b5c2b56c81ae
e2bd05520bdd661c8a26152574ebf02eff92bff583bc9c52dcbf6362c6d86ba5,-1,3,1,95.27378991,1537243120,Regular,5ad00d81db18001ef0360ccf3a73db250c2eaed08a5b33b8443669831ce50e50
5ad00d81db18001ef0360ccf3a73db250c2eaed08a5b33b8443669831ce50e50,1,2,1,95.27378991,1537204928,Vote,e2bd05520bdd661c8a26152574ebf02eff92bff583bc9c52dcbf6362c6d86ba5
c76330392752d72cd49e0307442d7eebb78c8bc6f1dca9fd798b60501b556f2f,-1,1,1,95.27378991,1537169586,Regular,61f19d267f4881e7062b788e51c1f9899e0305f43d4587b05df35ed92780219e
61f19d267f4881e7062b788e51c1f9899e0305f43d4587b05df35ed92780219e,1,2,1,95.27378991,1537137152,Vote,c76330392752d72cd49e0307442d7eebb78c8bc6f1dca9fd798b60501b556f2f
0a1c2575c45920d453eb669c97d4d658c43a4b4cc859ab90781858894524abeb,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
0abf9e56393b2a3fbc5de95f713e18908b74e3bcc95d6d6285665cf475137486,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
1d4c6241d87651ac246aae65a58e0810d06d3e017356fab7ba2d7b84a1829045,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
21c5ccce333de476666081e8758c0896e2036499924e73f294a95d4b4b2269f1,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
2c9f83cc18665b054794dfbe787e5f67ba0067dcbe258799775848b973873518,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
426236c9b969bb74b1ba4df71f1cb3c11e63e12979d0b3c85934f226fc178021,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
54fc9238edaedafcd5d1245881ca6815acbf3fbf7efd32ae0d3e6bca17404c2a,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
57c1c444a216f8110432f09006ca6b7893859c7969b04460cecc831480d76821,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
7b3721f1f76719af080ac22c6cd699ce34b79fd4bd1d4ddb35349351fcb25680,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
8d3e56e9c7b55e435ed702653f23a7c7f39a1414a2ebbaf7536cbfa820cf7ff5,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
a8893c3d3b716bbfb95fe002b061f7f1a5357f500754c8b114bb8f87aa35ea73,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
a8c37ece14c33ff68f5ff9990dc2643419b1f4f262a6704c14365e43b8593d5d,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
ade82437d479a449969c10c91840c4aeabb349f9a10c14e3955b3b47a1e09e97,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
ae73c44150f34be9b8546895bdf2e93f06cf956a3b0a23fdf8f4aee9c5836c9c,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
c0575b38ed90eac3a6f5dd7b908b9233baac0e7fbeb9b700e0eabd47b6819852,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
d3fee90bf084c0deef5e6e0e4bda79e2aa6f2a44d7f2029fa1ee05a5f0857441,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
d8a4c910f717efeed837b82b524d55a0ed313bd82668660e8c95a5d91195e92a,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
df3fc1fc18b126039e5fdcd831b56c095b59e69dfba2caff318071243982ae44,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
e39534bf4cb7f033536c7dd74bea1cdafc4b2c62d53957f55059b7415223e6e0,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
e3fdc1bd776f94a47a8401c7681facb0232d88b75e7dfb293bfce4db212145d5,-1,0,1,93.14257812,1536795932,Ticket,ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,2,1,93.14257812,1536795828,Regular,7b3721f1f76719af080ac22c6cd699ce34b79fd4bd1d4ddb35349351fcb25680
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,9,1,93.14257812,1536795828,Regular,21c5ccce333de476666081e8758c0896e2036499924e73f294a95d4b4b2269f1
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,17,1,93.14257812,1536795828,Regular,0a1c2575c45920d453eb669c97d4d658c43a4b4cc859ab90781858894524abeb
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,16,1,93.14257812,1536795828,Regular,1d4c6241d87651ac246aae65a58e0810d06d3e017356fab7ba2d7b84a1829045
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,10,1,93.14257812,1536795828,Regular,a8c37ece14c33ff68f5ff9990dc2643419b1f4f262a6704c14365e43b8593d5d
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,12,1,93.14257812,1536795828,Regular,2c9f83cc18665b054794dfbe787e5f67ba0067dcbe258799775848b973873518
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,18,1,93.14257812,1536795828,Regular,8d3e56e9c7b55e435ed702653f23a7c7f39a1414a2ebbaf7536cbfa820cf7ff5
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,7,1,93.14257812,1536795828,Regular,426236c9b969bb74b1ba4df71f1cb3c11e63e12979d0b3c85934f226fc178021
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,4,1,93.14257812,1536795828,Regular,d8a4c910f717efeed837b82b524d55a0ed313bd82668660e8c95a5d91195e92a
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,8,1,93.14257812,1536795828,Regular,ae73c44150f34be9b8546895bdf2e93f06cf956a3b0a23fdf8f4aee9c5836c9c
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,13,1,93.14257812,1536795828,Regular,df3fc1fc18b126039e5fdcd831b56c095b59e69dfba2caff318071243982ae44
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,1,1,93.14257812,1536795828,Regular,0abf9e56393b2a3fbc5de95f713e18908b74e3bcc95d6d6285665cf475137486
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,6,1,93.14257812,1536795828,Regular,ade82437d479a449969c10c91840c4aeabb349f9a10c14e3955b3b47a1e09e97
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,19,1,93.14257812,1536795828,Regular,e39534bf4cb7f033536c7dd74bea1cdafc4b2c62d53957f55059b7415223e6e0
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,0,1,93.14257812,1536795828,Regular,54fc9238edaedafcd5d1245881ca6815acbf3fbf7efd32ae0d3e6bca17404c2a
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,5,1,93.14257812,1536795828,Regular,e3fdc1bd776f94a47a8401c7681facb0232d88b75e7dfb293bfce4db212145d5
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,15,1,93.14257812,1536795828,Regular,a8893c3d3b716bbfb95fe002b061f7f1a5357f500754c8b114bb8f87aa35ea73
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,14,1,93.14257812,1536795828,Regular,c0575b38ed90eac3a6f5dd7b908b9233baac0e7fbeb9b700e0eabd47b6819852
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,11,1,93.14257812,1536795828,Regular,57c1c444a216f8110432f09006ca6b7893859c7969b04460cecc831480d76821
ab9199c261d5d978b9d1f6f81d438da95601c75f7a4f9f693483102544d3c045,1,3,1,93.14257812,1536795828,Regular,d3fee90bf084c0deef5e6e0e4bda79e2aa6f2a44d7f2029fa1ee05a5f0857441
