tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1134de21583b017c61a2a3fb00841820ab131126a40e990ba99e4e83fe0ea420,-1,1,1,23.15354909,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
1134de21583b017c61a2a3fb00841820ab131126a40e990ba99e4e83fe0ea420,-1,0,1,0.04292252,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
218dc7f2b61ea7d719ccd9bb409d3a1ec50b06e381e120f6b42a9d9f94f74874,-1,0,1,0.04292252,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
218dc7f2b61ea7d719ccd9bb409d3a1ec50b06e381e120f6b42a9d9f94f74874,-1,1,1,23.15354909,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
2cec5f581decaecfd4ae717b73e27edb3aba988fdadbdd81336c54eb507682b7,-1,0,1,0.04292252,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
2cec5f581decaecfd4ae717b73e27edb3aba988fdadbdd81336c54eb507682b7,-1,1,1,23.15354909,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
a78737f28e0d1557b37d7ad9081e111a0bd0b75ea60892942e291db8c7495762,-1,0,1,0.04292252,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
a78737f28e0d1557b37d7ad9081e111a0bd0b75ea60892942e291db8c7495762,-1,1,1,23.15354909,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
d3bcc25f0be2bf4211e9d1ee66f3e1463de455e8d1c55ca3a36d13d9462e71ab,-1,0,1,0.04292252,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
d3bcc25f0be2bf4211e9d1ee66f3e1463de455e8d1c55ca3a36d13d9462e71ab,-1,1,1,23.15354909,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
de406d917c1db9efe1404477cab3792547ddd4cf3b886172a14275436f8ca022,-1,0,1,0.04292252,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
de406d917c1db9efe1404477cab3792547ddd4cf3b886172a14275436f8ca022,-1,1,1,23.15354909,1639156334,Ticket,a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,2,1,0.04292252,1639156293,Regular,2cec5f581decaecfd4ae717b73e27edb3aba988fdadbdd81336c54eb507682b7
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,3,1,23.15354909,1639156293,Regular,2cec5f581decaecfd4ae717b73e27edb3aba988fdadbdd81336c54eb507682b7
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,4,1,0.04292252,1639156293,Regular,a78737f28e0d1557b37d7ad9081e111a0bd0b75ea60892942e291db8c7495762
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,7,1,23.15354909,1639156293,Regular,de406d917c1db9efe1404477cab3792547ddd4cf3b886172a14275436f8ca022
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,6,1,0.04292252,1639156293,Regular,de406d917c1db9efe1404477cab3792547ddd4cf3b886172a14275436f8ca022
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,10,1,0.04292252,1639156293,Regular,218dc7f2b61ea7d719ccd9bb409d3a1ec50b06e381e120f6b42a9d9f94f74874
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,5,1,23.15354909,1639156293,Regular,a78737f28e0d1557b37d7ad9081e111a0bd0b75ea60892942e291db8c7495762
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,11,1,23.15354909,1639156293,Regular,218dc7f2b61ea7d719ccd9bb409d3a1ec50b06e381e120f6b42a9d9f94f74874
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,0,1,0.04292252,1639156293,Regular,d3bcc25f0be2bf4211e9d1ee66f3e1463de455e8d1c55ca3a36d13d9462e71ab
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,1,1,23.15354909,1639156293,Regular,d3bcc25f0be2bf4211e9d1ee66f3e1463de455e8d1c55ca3a36d13d9462e71ab
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,8,1,0.04292252,1639156293,Regular,1134de21583b017c61a2a3fb00841820ab131126a40e990ba99e4e83fe0ea420
a5c603370a92a840f3b14f02a662e64f416fcc2cad217a5276ef5fbc9154701c,1,9,1,23.15354909,1639156293,Regular,1134de21583b017c61a2a3fb00841820ab131126a40e990ba99e4e83fe0ea420
