tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d28116fb6ede811379993dc8502a22264eddaa96ac5b77709b030691ced8439,-1,0,1,0.03506877,1652112421,Ticket,32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189
2d28116fb6ede811379993dc8502a22264eddaa96ac5b77709b030691ced8439,-1,1,1,12.15952534,1652112421,Ticket,32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189
6cd1ae7bb07ea6ff489ea5f18aac30bd2148258ec3ec201cedbddbc93b3fc136,-1,1,1,12.15952534,1652112421,Ticket,32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189
6cd1ae7bb07ea6ff489ea5f18aac30bd2148258ec3ec201cedbddbc93b3fc136,-1,0,1,0.03506877,1652112421,Ticket,32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189
d308f21baf116f0415e76ef8050e8fbd2377050a0626fbe4096da2efdc6a329b,-1,1,1,12.15952534,1652112421,Ticket,32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189
d308f21baf116f0415e76ef8050e8fbd2377050a0626fbe4096da2efdc6a329b,-1,0,1,0.03506877,1652112421,Ticket,32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189
f80d3437d73adf0a64ed78b6be445b1b927a86b7118de86a8fad4cad8652190d,-1,0,1,0.03506877,1652112421,Ticket,32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189
f80d3437d73adf0a64ed78b6be445b1b927a86b7118de86a8fad4cad8652190d,-1,1,1,12.15952534,1652112421,Ticket,32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189
32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189,1,2,1,0.03506877,1652112283,Regular,6cd1ae7bb07ea6ff489ea5f18aac30bd2148258ec3ec201cedbddbc93b3fc136
32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189,1,5,1,12.15952534,1652112283,Regular,f80d3437d73adf0a64ed78b6be445b1b927a86b7118de86a8fad4cad8652190d
32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189,1,4,1,0.03506877,1652112283,Regular,f80d3437d73adf0a64ed78b6be445b1b927a86b7118de86a8fad4cad8652190d
32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189,1,1,1,12.15952534,1652112283,Regular,2d28116fb6ede811379993dc8502a22264eddaa96ac5b77709b030691ced8439
32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189,1,0,1,0.03506877,1652112283,Regular,2d28116fb6ede811379993dc8502a22264eddaa96ac5b77709b030691ced8439
32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189,1,6,1,0.03506877,1652112283,Regular,d308f21baf116f0415e76ef8050e8fbd2377050a0626fbe4096da2efdc6a329b
32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189,1,3,1,12.15952534,1652112283,Regular,6cd1ae7bb07ea6ff489ea5f18aac30bd2148258ec3ec201cedbddbc93b3fc136
32d3093f4200baa68ee51bb12e2977a31b19e6f0d1e4702d413a2744aadff189,1,7,1,12.15952534,1652112283,Regular,d308f21baf116f0415e76ef8050e8fbd2377050a0626fbe4096da2efdc6a329b
