tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,114,1,8.1140065,1610100472,Regular,b27f1990e13e3cbc326fb493696f620e18d9736dcfa284449a86da3dacd81e1f
a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497,-1,48,1,8.0821767,1610100472,Regular,ed79c53639bc2a124eea4e021b250ae0db30bd936f7b4703c79e2bb73b0ca941
9bb6ea5e74d3e9b4129612137547b2d7e9758c40d959e248de90f833e9feaaf0,-1,8,1,7.0821832,1601886932,Regular,41cc765831296045b927f52b73a75b0c79326ae4683e300a7865b11d93240a1d
41cc765831296045b927f52b73a75b0c79326ae4683e300a7865b11d93240a1d,1,1,1,7.0821832,1601618319,Revocation,9bb6ea5e74d3e9b4129612137547b2d7e9758c40d959e248de90f833e9feaaf0
9838e6cd0a9c1ac2c4b269010dd1f963f773692aa8457e5afeca3a2c73e6e360,-1,9,1,8.02143249,1601369166,Regular,559735c2575c21afbcddd983aba4b9e3a851e7ba04e021d6e6014402a538e84f
559735c2575c21afbcddd983aba4b9e3a851e7ba04e021d6e6014402a538e84f,1,3,1,8.02143249,1601070502,Vote,9838e6cd0a9c1ac2c4b269010dd1f963f773692aa8457e5afeca3a2c73e6e360
8470fc794008ec2559928c1d3015af81a1acac4c2eeb26ee8bceb95fe182c062,-1,7,1,8.0513288,1598448813,Regular,33e997dff737714cf8907b61e6f3cd9f6512d9de904af5ef38ed4b31a69fac37
33e997dff737714cf8907b61e6f3cd9f6512d9de904af5ef38ed4b31a69fac37,1,3,1,8.0513288,1598209090,Vote,8470fc794008ec2559928c1d3015af81a1acac4c2eeb26ee8bceb95fe182c062
eb8401dd3485e603becdedfeb15287356ea454c100b6e4b33e2949c4ccad2875,-1,36,1,8.0821767,1597925732,Regular,bc249e4602d8010c195027e3d2fd77e66dad42f9c5ec990d83c6efea3af12bbc
2e2e3b59fe60808cf7784dae26ad3e80566427d75b7efe230126b71de9e3f95f,-1,4,1,8.0821767,1597920525,Regular,a236969663455631f69f832f9f3e70c41d2cf097eb8fc1c32f444c5135952b6b
