tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066ddeefbbc58bff13a3796bff37eaaec00166bfeb691a7ce5c137ba66bc9aab,-1,1,1,292.80805671,1557423447,Vote,def37fc1b6086eb1a46333171e28e028ac0277667738c79cd368e6a48e898c54
f02ce5c8f5edc7c087ca59b5e88f555e8de314ad7f5ee8e7579bdacacc1314d2,-1,1,1,292.80805671,1557257626,Vote,d31121ac6986fd73b7b81dbdae41c1486c728c5add69e7b8329493da05a51b3c
55685fa2a66781c1c98e339789f27e8160e2dd241011cc4ed3930f7b26918da8,-1,1,1,292.80805671,1556142764,Vote,78b8932478f07aab61fe13e6372f3c24d65d5a0d2b0af1c0aa16e67cf8a5af39
944fe13a6809c68700169b12fa48cf23e6771a02faacc1447ffd8d0a38e6d241,-1,1,1,292.80805671,1555763037,Vote,1b8c9b065864c94d007533f2924838e0759cb69cb6a17fdfab9614fe5d424c90
da8a914415810fc7fa023d9d104d60e4dd105d6f4f44dd758ad0b2727bfdfb7f,-1,1,1,292.80805671,1555565691,Vote,09ff5a1e3f93fca42b4434ef75f8696cdcbfb4b30ad97d0fd301eb0ed7b78cb5
143cee7e217ed403b117d88fd42c09a843bb4ae7637c256060bf242d56892902,-1,1,1,292.80805671,1555229628,Vote,c855714b9ce0a11de28405079840408ee1c09670e088acb9fbf33063768aa4f2
6c341368a9d29d256972f857b56eeaa09314e5a567b72a1d934adfba4cf221ea,-1,1,1,292.80805671,1555031480,Vote,ce16be47cffcf262b562a60050407d45b964e6e11ebce6816724bd08028913a9
586b5477cf832b22448d8ee8e5ee534b76bf577258ca03ad5474c36bedab5be5,-1,1,1,292.80805671,1554799152,Vote,3c5aca78cc7777fc33c57d193cfcc3ce8ea08a3c639df372922cd697439885e1
9db1a6f8c541e6d734ae6f229b224cd61396af680baf1c44e3860e491a9ea047,-1,1,1,292.80805671,1554687221,Vote,d57c1dd7f0ce9570bed35e665970c88276e840dba45f9a74767735faab33ee81
09ff5a1e3f93fca42b4434ef75f8696cdcbfb4b30ad97d0fd301eb0ed7b78cb5,1,0,1,292.80805671,1554515914,Ticket,da8a914415810fc7fa023d9d104d60e4dd105d6f4f44dd758ad0b2727bfdfb7f
1b8c9b065864c94d007533f2924838e0759cb69cb6a17fdfab9614fe5d424c90,1,0,1,292.80805671,1554515914,Ticket,944fe13a6809c68700169b12fa48cf23e6771a02faacc1447ffd8d0a38e6d241
3c5aca78cc7777fc33c57d193cfcc3ce8ea08a3c639df372922cd697439885e1,1,0,1,292.80805671,1554515914,Ticket,586b5477cf832b22448d8ee8e5ee534b76bf577258ca03ad5474c36bedab5be5
78b8932478f07aab61fe13e6372f3c24d65d5a0d2b0af1c0aa16e67cf8a5af39,1,0,1,292.80805671,1554515914,Ticket,55685fa2a66781c1c98e339789f27e8160e2dd241011cc4ed3930f7b26918da8
c855714b9ce0a11de28405079840408ee1c09670e088acb9fbf33063768aa4f2,1,0,1,292.80805671,1554515914,Ticket,143cee7e217ed403b117d88fd42c09a843bb4ae7637c256060bf242d56892902
ce16be47cffcf262b562a60050407d45b964e6e11ebce6816724bd08028913a9,1,0,1,292.80805671,1554515914,Ticket,6c341368a9d29d256972f857b56eeaa09314e5a567b72a1d934adfba4cf221ea
d31121ac6986fd73b7b81dbdae41c1486c728c5add69e7b8329493da05a51b3c,1,0,1,292.80805671,1554515914,Ticket,f02ce5c8f5edc7c087ca59b5e88f555e8de314ad7f5ee8e7579bdacacc1314d2
d57c1dd7f0ce9570bed35e665970c88276e840dba45f9a74767735faab33ee81,1,0,1,292.80805671,1554515914,Ticket,9db1a6f8c541e6d734ae6f229b224cd61396af680baf1c44e3860e491a9ea047
def37fc1b6086eb1a46333171e28e028ac0277667738c79cd368e6a48e898c54,1,0,1,292.80805671,1554515914,Ticket,066ddeefbbc58bff13a3796bff37eaaec00166bfeb691a7ce5c137ba66bc9aab
