tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0bd94036e1c7ad86cb9d79d8f8190c1f9144480bd9351a32c4d55a34812fef1,-1,21,1,0.04263152,1638171574,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
c0bd94036e1c7ad86cb9d79d8f8190c1f9144480bd9351a32c4d55a34812fef1,-1,28,1,18.10949667,1638171574,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
c0bd94036e1c7ad86cb9d79d8f8190c1f9144480bd9351a32c4d55a34812fef1,-1,27,1,0.04263152,1638171574,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
c0bd94036e1c7ad86cb9d79d8f8190c1f9144480bd9351a32c4d55a34812fef1,-1,26,1,18.10949667,1638171574,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
c0bd94036e1c7ad86cb9d79d8f8190c1f9144480bd9351a32c4d55a34812fef1,-1,25,1,0.04263152,1638171574,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
c0bd94036e1c7ad86cb9d79d8f8190c1f9144480bd9351a32c4d55a34812fef1,-1,24,1,18.10949667,1638171574,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
c0bd94036e1c7ad86cb9d79d8f8190c1f9144480bd9351a32c4d55a34812fef1,-1,23,1,0.04263152,1638171574,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
c0bd94036e1c7ad86cb9d79d8f8190c1f9144480bd9351a32c4d55a34812fef1,-1,22,1,18.10949667,1638171574,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
e761bc070ebe625c1dc8ababdeb3160ccf25feba91b1e99aea51f901e9679b8a,-1,1,1,0.04263152,1638171418,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
e761bc070ebe625c1dc8ababdeb3160ccf25feba91b1e99aea51f901e9679b8a,-1,2,1,18.10949667,1638171418,Regular,a3bf6f7457be4eb0ceb3f676ae4e7a6f2d2118c56579e6d7b5fceb07e83af9a6
