tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9ea7588f775cbe829c6f17976c013d1de0d0725a8301edb418f6ba0977db34,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
0b9ea7588f775cbe829c6f17976c013d1de0d0725a8301edb418f6ba0977db34,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
15379bbfa2a31693dca1d6fcc1ba3f2e475a37991f65904f3d49335b6157422e,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
15379bbfa2a31693dca1d6fcc1ba3f2e475a37991f65904f3d49335b6157422e,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
263719127fe4b232c3a9117c4452fad7fc9e5f1801127324a714b14ae6a98166,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
263719127fe4b232c3a9117c4452fad7fc9e5f1801127324a714b14ae6a98166,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
2aab85e38db65f0f4dc080fd1b7771d1f8137d31277c36960195949f3dfa8762,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
2aab85e38db65f0f4dc080fd1b7771d1f8137d31277c36960195949f3dfa8762,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
3360ba82bb97ede0a8e6037451ff5d413951c22f7e21b91042721f0d3c7456d1,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
3360ba82bb97ede0a8e6037451ff5d413951c22f7e21b91042721f0d3c7456d1,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
4f3ce11bdf9a0d6f6e6c088a8fb40ae1416eb981e07a76ac3e7c9cc8e64458c5,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
4f3ce11bdf9a0d6f6e6c088a8fb40ae1416eb981e07a76ac3e7c9cc8e64458c5,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
50c2464417fe80359f176365f9d8b753f4c0576b0546ac52921d477bc3345799,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
50c2464417fe80359f176365f9d8b753f4c0576b0546ac52921d477bc3345799,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
53754875756e2305cfe5d21418865192cb2cc7d21bcb2b718b91bdefff11f931,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
53754875756e2305cfe5d21418865192cb2cc7d21bcb2b718b91bdefff11f931,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
57f40fef464019ecdaad03c38c59972cbb0ad819990a10967326ff781bd34bb8,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
57f40fef464019ecdaad03c38c59972cbb0ad819990a10967326ff781bd34bb8,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
5fe969991da07d555a3fd1b3d79bc7b4251a7abe6065c7a104910c72a61c36c3,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
5fe969991da07d555a3fd1b3d79bc7b4251a7abe6065c7a104910c72a61c36c3,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
6d38c9fbf88943134fdfff0b4ba954c6167eb054b5916b54944b781c9c108a55,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
6d38c9fbf88943134fdfff0b4ba954c6167eb054b5916b54944b781c9c108a55,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
77b7afaaabda2384f242e4ce98a8544f41f8daa1ce5ed6ebce8152b6e5eb5291,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
77b7afaaabda2384f242e4ce98a8544f41f8daa1ce5ed6ebce8152b6e5eb5291,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
7b3a03ed09058a13a4e8278ffa3d52640c5fbd9a2170206d86cf0c6cb71b0827,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
7b3a03ed09058a13a4e8278ffa3d52640c5fbd9a2170206d86cf0c6cb71b0827,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
8a7aa9a1d48e24ac184bae4faf948a6cee18d38c1efcc133519fbdfa27db7aab,-1,1,1,61.87427454,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
8a7aa9a1d48e24ac184bae4faf948a6cee18d38c1efcc133519fbdfa27db7aab,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
8b11055e52821200a6020a83500aea6e8430f88d8396494fdb953cc2c85fb8d8,-1,0,1,0.08605808,1585230013,Ticket,a03abc5374ce10a89c1e50a0f9fe8e01df09fe5faf2cff561b73a08eba118baa
