tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4398d39982f2de7575ea6e73fd55d33abc642bf5b030120758e9d2bc5400fef1,-1,0,1,0.0346539,1656258802,Ticket,32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8
4398d39982f2de7575ea6e73fd55d33abc642bf5b030120758e9d2bc5400fef1,-1,1,1,23.73568424,1656258802,Ticket,32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8
881e634ccdd8a8256c81a8e55f2a87d311664b6a7f266a0e79e56be66142b8cd,-1,1,1,23.73568424,1656258802,Ticket,32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8
881e634ccdd8a8256c81a8e55f2a87d311664b6a7f266a0e79e56be66142b8cd,-1,0,1,0.0346539,1656258802,Ticket,32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8
c2397d50464982f9eb7b4c716b4dde74d3670408abb19196d9fd06ba5b5676a5,-1,0,1,0.0346539,1656258802,Ticket,32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8
c2397d50464982f9eb7b4c716b4dde74d3670408abb19196d9fd06ba5b5676a5,-1,1,1,23.73568424,1656258802,Ticket,32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8
32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8,1,0,1,0.0346539,1656258777,Regular,c2397d50464982f9eb7b4c716b4dde74d3670408abb19196d9fd06ba5b5676a5
32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8,1,3,1,23.73568424,1656258777,Regular,4398d39982f2de7575ea6e73fd55d33abc642bf5b030120758e9d2bc5400fef1
32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8,1,2,1,0.0346539,1656258777,Regular,4398d39982f2de7575ea6e73fd55d33abc642bf5b030120758e9d2bc5400fef1
32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8,1,4,1,0.0346539,1656258777,Regular,881e634ccdd8a8256c81a8e55f2a87d311664b6a7f266a0e79e56be66142b8cd
32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8,1,1,1,23.73568424,1656258777,Regular,c2397d50464982f9eb7b4c716b4dde74d3670408abb19196d9fd06ba5b5676a5
32b96c10a923fbb00ae69dfc661cd88b7a7c8177132a51b1b441054c4e04f5b8,1,5,1,23.73568424,1656258777,Regular,881e634ccdd8a8256c81a8e55f2a87d311664b6a7f266a0e79e56be66142b8cd
