tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0299fddbd724db98b38adbf9b6921d639b5cdaa97d7a420df8d13652ddd86c99,-1,0,1,0.03046425,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
0299fddbd724db98b38adbf9b6921d639b5cdaa97d7a420df8d13652ddd86c99,-1,1,1,17.68105277,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
34160bc0ddc95f47aa7688961817a8ad3ef117774c54ec8bb1d02ca8fac3bd5f,-1,1,1,17.68105277,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
34160bc0ddc95f47aa7688961817a8ad3ef117774c54ec8bb1d02ca8fac3bd5f,-1,0,1,0.03046425,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
44e9be54570a0cb8fa74eacd7b3d0879dbe35441f7565d7d7445cdf3e2d09ebb,-1,0,1,0.03046425,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
44e9be54570a0cb8fa74eacd7b3d0879dbe35441f7565d7d7445cdf3e2d09ebb,-1,1,1,17.68105277,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
554ef0e4e5f04c4fa6c9ff108f2cac4fe1f4c2edef5f315a22d756f63680dd62,-1,1,1,17.68105277,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
554ef0e4e5f04c4fa6c9ff108f2cac4fe1f4c2edef5f315a22d756f63680dd62,-1,0,1,0.03046425,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
6198bc2730ce0923fc935fa9e215567dd400577637551984d53b17c517f378aa,-1,0,1,0.03046425,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
6198bc2730ce0923fc935fa9e215567dd400577637551984d53b17c517f378aa,-1,1,1,17.68105277,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
8eec0d998733556f39d372de2aeac54a08d2f777781cf0ca05fae7eeb06e67dc,-1,0,1,0.03046425,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
8eec0d998733556f39d372de2aeac54a08d2f777781cf0ca05fae7eeb06e67dc,-1,1,1,17.68105277,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
98f4265b5b43c4d89841c5a8335fd4c0bd15ce81044e161ba55ae4a00a411da3,-1,1,1,17.68105277,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
98f4265b5b43c4d89841c5a8335fd4c0bd15ce81044e161ba55ae4a00a411da3,-1,0,1,0.03046425,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
b7ae98c29e826e8fa285ec71cf10ecbea32bfa3591e3fcb3f1b4af6ce2c66646,-1,0,1,0.03046425,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
b7ae98c29e826e8fa285ec71cf10ecbea32bfa3591e3fcb3f1b4af6ce2c66646,-1,1,1,17.68105277,1664360143,Ticket,9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a
9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a,1,9,1,17.68105277,1664360086,Regular,b7ae98c29e826e8fa285ec71cf10ecbea32bfa3591e3fcb3f1b4af6ce2c66646
9e4e92865a960499a22aceb6967f0d5084668972feba5fd8d3c2218e74e4d80a,1,2,1,0.03046425,1664360086,Regular,6198bc2730ce0923fc935fa9e215567dd400577637551984d53b17c517f378aa
