tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09edcbdb3de31b252a7efc5e001de672f732f74562179f8c909d2249db8d0bb3,-1,0,1,2.000298,1693337923,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
3dff1e4f4a1c978381919994b2b54da1f8778a655fd156e1b3f961e24a00cded,-1,0,1,2.000298,1693337923,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
50bf2bfed37fb5860cc77914c4fa86eeb6752e2dc7b617217964b44a86552fbb,-1,0,1,2.000298,1693337923,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
5a6f2ee48749bcad08ec49e1e0935767a1420512fb23db680d274e23fc6ef7b0,-1,0,1,2.000298,1693337923,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
780cd2e8e045937ca86d0449e5a91461603b00544d2051df1177bc9aaae860b6,-1,0,1,2.000298,1693337923,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
8a2b58f60191d14db1e32581c226684331969555279e9b10ca4f49d5bfebe3c9,-1,0,1,2.000298,1693337923,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
d199267231ffd1b3d9da2f0f4b0e9946fd3076b12831adffa406b206657715ca,-1,0,1,2.000298,1693337923,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
ddc15231c6c48df6db2fc612eb1fb4e7abd1118ee6dfe8e0817727acd21fd664,-1,0,1,2.000298,1693337923,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
18d24a49a1235a8ca1ca39069511d4fa202117523017337f9f66d5ae909787ec,-1,0,1,2.000298,1693337901,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
2c4c5e0c2c98f563611c4a6efa4cd77f8b94e51a30aa877e874f48d267ed9584,-1,0,1,2.000298,1693337901,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
076cf752e4ba675c9bd2744167ac39be4a646144f2e90204c15ad47405e8d32d,-1,0,1,2.000298,1693331488,Ticket,4d6efdf3d198bb4f1d3f1e82dcfd03439d2313fb487942825fdb3d3b8750e6ad
