tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ce0b29f154b67223d94d958422112fdc4394767cd574aecc9ce92c5913f443,-1,5,1,78.27408208,1567390118,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
95ce0b29f154b67223d94d958422112fdc4394767cd574aecc9ce92c5913f443,-1,6,1,78.27408208,1567390118,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
95ce0b29f154b67223d94d958422112fdc4394767cd574aecc9ce92c5913f443,-1,4,1,78.27408208,1567390118,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,7,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,8,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,9,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,10,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,11,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,12,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,13,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,14,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,15,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,16,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
8e5f97082a59416a33b9f3584e96e8a9248e69429541946bdf8f24024a2d6b58,-1,17,1,78.27408208,1567388097,Regular,404b7f36b6897073189fb41a4b48f47ac51329c1c20aa5ebecc34fbd5c87dd8f
