tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37,-1,13,1,249.86443512,1560020747,Regular,7f23cbd8d7cef07fd8cc00856c2689dc2bbb87802b341c8cbc8b2a5f29c4cb5e
7f23cbd8d7cef07fd8cc00856c2689dc2bbb87802b341c8cbc8b2a5f29c4cb5e,1,2,1,249.86443512,1559981262,Vote,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,4,1,248.24950299,1559944758,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,0,1,248.24950299,1559944758,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,1,1,248.24950299,1559944758,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,2,1,248.24950299,1559944758,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,3,1,248.24950299,1559944758,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,12,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,13,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,14,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,15,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,16,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,17,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,7,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,6,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,8,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,9,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
21cfa89b16bc73787bd69da3c802cec9e2f9d6eab1e0b4bf8974903be9859010,-1,10,1,248.24950299,1559944367,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
