tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70e4b42117d24486eb4c23a3f1a8a562a87ab2e8e083a8b99a77153c2e58e69,-1,6,1,9.42052747,1620142511,Regular,852b0582ba2df6454fbc123c7d4c6b0a61b0ea608a8326de14053f37bdddabfd
13c613383833473f44df1761ea7e8029b8151369207833c49b70d00210df1b2e,-1,4,1,9.39568212,1619997684,Regular,e431b751b3ed5f5281e4aff91aa3f1e3399d7d20ea7b31a9d833349787bcabdc
e431b751b3ed5f5281e4aff91aa3f1e3399d7d20ea7b31a9d833349787bcabdc,1,3,1,9.39568212,1617615402,Vote,13c613383833473f44df1761ea7e8029b8151369207833c49b70d00210df1b2e
17e26edb78e4a42e05ed51fca77f2ea61dfee6fe83b31efe4f0d9cb5a062df95,-1,4,1,9.42052747,1617112836,Regular,18131e39fe4760340b5de86d062dd836d5e72f85ac624804d9b655d5a5fc212c
852b0582ba2df6454fbc123c7d4c6b0a61b0ea608a8326de14053f37bdddabfd,1,3,1,9.42052747,1613651209,Vote,f70e4b42117d24486eb4c23a3f1a8a562a87ab2e8e083a8b99a77153c2e58e69
18131e39fe4760340b5de86d062dd836d5e72f85ac624804d9b655d5a5fc212c,1,3,1,9.42052747,1613504386,Vote,17e26edb78e4a42e05ed51fca77f2ea61dfee6fe83b31efe4f0d9cb5a062df95
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,17,1,9.42052747,1613231603,Regular,e20bd4d03234f89c2b9a7f2e6ce5f35aae97452163eb510400dbb8140eac8183
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,306,1,9.44616367,1613158951,Regular,e02ceaeaca02744539717510ec17f8706bd1e69842db0821df326b72cf101077
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,81,1,9.42052748,1613099805,Regular,b37b8fafb2ac74fd1df2345e1ab8dabdd5bd96f65c49e290b2a32696ff338f39
e20bd4d03234f89c2b9a7f2e6ce5f35aae97452163eb510400dbb8140eac8183,1,3,1,9.42052747,1613053519,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
b37b8fafb2ac74fd1df2345e1ab8dabdd5bd96f65c49e290b2a32696ff338f39,1,3,1,9.42052748,1612923227,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
e02ceaeaca02744539717510ec17f8706bd1e69842db0821df326b72cf101077,1,3,1,9.44616367,1612618679,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
efbb802548cadbb56951ed94364c35a595352b5563894625b498076b0a190930,-1,1,1,8.61578815,1611677299,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
efbb802548cadbb56951ed94364c35a595352b5563894625b498076b0a190930,-1,0,1,0.05670637,1611677299,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
0cf51f7d5c4f057485fb258af35d504b95dfb16fde4f29a97738f25dd18ab205,-1,1,1,8.61578815,1611676946,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
0cf51f7d5c4f057485fb258af35d504b95dfb16fde4f29a97738f25dd18ab205,-1,0,1,0.05670637,1611676946,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
2b012bb430b3a3538dc543ea99c7f007f8702da6aa0f87a94294585808414526,-1,1,1,8.61578815,1611676627,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
2b012bb430b3a3538dc543ea99c7f007f8702da6aa0f87a94294585808414526,-1,0,1,0.05670637,1611676627,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
2cbc7911535ad9e3fd5b763de70f0303525b9b332cacf260f14e234d1b318e7a,-1,0,1,0.05670637,1611676627,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
2cbc7911535ad9e3fd5b763de70f0303525b9b332cacf260f14e234d1b318e7a,-1,1,1,8.61578815,1611676627,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
31f62ae0e9c084ed0259d6d33d67fb7acc141f1397f7c1abdbf5f3a8074cf012,-1,1,1,8.61578815,1611676627,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
31f62ae0e9c084ed0259d6d33d67fb7acc141f1397f7c1abdbf5f3a8074cf012,-1,0,1,0.05670637,1611676627,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
3d1604d158b6d3ec82dc0bc22f895182fb14eb87525c60d34e303fd10dc225a8,-1,1,1,8.61578815,1611676627,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
3d1604d158b6d3ec82dc0bc22f895182fb14eb87525c60d34e303fd10dc225a8,-1,0,1,0.05670637,1611676627,Ticket,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
