tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5dc97d4f6057d8b1d04a7dee23797490c71d7c9fee6c04800b432f9f7a0907,-1,1,1,98.34026482,1550441942,Vote,759125c0839210e98d964fecd7387a826e264d207a3b8d24d0a8a2ee749fe2bd
b57324abe7b6ef9f0cafa0b1c0f7c8bc480437d2d5be1524aa55e5d35fd5f159,-1,1,1,98.34026482,1549587166,Vote,8608d8311d2770b2c91c8dcb2842938e2181c0d583486029716f95a9dcb5dd84
fdf313126d94158d994f7c7b857bc3216556d0024f61f14020cb6563cb57ae25,-1,1,1,98.34026482,1548485967,Vote,5eadc71ebc7e471e6af216cf024a1876040f664a1abdc43f080f8fe67cfc95a7
49c603b4ccf0f32ccdc72bfa19a124d7d89c1092e331aead51d647fbe81b3cbd,-1,1,1,98.34026482,1548173801,Vote,d1898a013db16856b729461be33108fa25a896e5b0c1b6336839e0af628984b4
d3761e6ccd7e5b19ecb7311a4b6011400ee126b58dc63050209571c3f6151fab,-1,1,1,98.34026482,1547937737,Vote,8af6731ff1c7768e5aabef0f57a4593236a8ec865c3809744eea69c3268eedc9
5430814620ecd6c91248c567df50e71899d5f79cacab09f1f44182c9a571dff9,-1,1,1,98.34026482,1547517090,Vote,3648f8abdd4f3787abf06443f85ff799266283354d4dd8f311c5460125cd5f64
524145162c72bbf0f6624605b84e7612b5533d36f26a758980cc248d2a2a93c7,-1,1,1,98.34026482,1547510051,Vote,d609bb193b14ff5ab188a3f3f50bfd4eee037f94280d62c708e3b18bf4d22e5b
e31c72508c51f6c4ea2855f0627062fc52569e5089e719384656e6dde10536a7,-1,1,1,98.34026482,1547266856,Vote,6ac871f827c1f9ba3176078c088aab4bb28bb6da9fce547ce8a4a483b4907eba
3dc358395b2848c9853b6736fa1dd3d0a1f9c8891261db4ed411d30938428eb4,-1,1,1,98.34026482,1546787296,Vote,26c3a8ca253c8823307fc26488e778b34e45217c0f10265f5a30a1b636a0bb04
433d8d92db5cbf5989e4c2a9fcfa485d95adfd631de0ce566752bf275ff18051,-1,1,1,98.34026482,1546239054,Vote,067ff0988637016408d5fe1a617d15f31f35792c7af35d33c58081e260c1d70a
5308d32e06d76ae64b5e29bb1f065dc705bcb31a52705836d16d895a644bc5d3,-1,1,1,98.34026482,1546150564,Vote,9a62a6b00532ccbc49525cd4ed9a57ddc1bd25f60906b04db55e11ca7c4d51cd
067ff0988637016408d5fe1a617d15f31f35792c7af35d33c58081e260c1d70a,1,0,1,98.34026482,1546064738,Ticket,433d8d92db5cbf5989e4c2a9fcfa485d95adfd631de0ce566752bf275ff18051
26c3a8ca253c8823307fc26488e778b34e45217c0f10265f5a30a1b636a0bb04,1,0,1,98.34026482,1546064738,Ticket,3dc358395b2848c9853b6736fa1dd3d0a1f9c8891261db4ed411d30938428eb4
3648f8abdd4f3787abf06443f85ff799266283354d4dd8f311c5460125cd5f64,1,0,1,98.34026482,1546064738,Ticket,5430814620ecd6c91248c567df50e71899d5f79cacab09f1f44182c9a571dff9
5eadc71ebc7e471e6af216cf024a1876040f664a1abdc43f080f8fe67cfc95a7,1,0,1,98.34026482,1546064738,Ticket,fdf313126d94158d994f7c7b857bc3216556d0024f61f14020cb6563cb57ae25
6ac871f827c1f9ba3176078c088aab4bb28bb6da9fce547ce8a4a483b4907eba,1,0,1,98.34026482,1546064738,Ticket,e31c72508c51f6c4ea2855f0627062fc52569e5089e719384656e6dde10536a7
759125c0839210e98d964fecd7387a826e264d207a3b8d24d0a8a2ee749fe2bd,1,0,1,98.34026482,1546064738,Ticket,2d5dc97d4f6057d8b1d04a7dee23797490c71d7c9fee6c04800b432f9f7a0907
8608d8311d2770b2c91c8dcb2842938e2181c0d583486029716f95a9dcb5dd84,1,0,1,98.34026482,1546064738,Ticket,b57324abe7b6ef9f0cafa0b1c0f7c8bc480437d2d5be1524aa55e5d35fd5f159
8af6731ff1c7768e5aabef0f57a4593236a8ec865c3809744eea69c3268eedc9,1,0,1,98.34026482,1546064738,Ticket,d3761e6ccd7e5b19ecb7311a4b6011400ee126b58dc63050209571c3f6151fab
9a62a6b00532ccbc49525cd4ed9a57ddc1bd25f60906b04db55e11ca7c4d51cd,1,0,1,98.34026482,1546064738,Ticket,5308d32e06d76ae64b5e29bb1f065dc705bcb31a52705836d16d895a644bc5d3
d1898a013db16856b729461be33108fa25a896e5b0c1b6336839e0af628984b4,1,0,1,98.34026482,1546064738,Ticket,49c603b4ccf0f32ccdc72bfa19a124d7d89c1092e331aead51d647fbe81b3cbd
d609bb193b14ff5ab188a3f3f50bfd4eee037f94280d62c708e3b18bf4d22e5b,1,0,1,98.34026482,1546064738,Ticket,524145162c72bbf0f6624605b84e7612b5533d36f26a758980cc248d2a2a93c7
