tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1106d3fd7973c233226b15e7be44d0b48d1a5e1762cadbc5c08fe8a29291ee04,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
1106d3fd7973c233226b15e7be44d0b48d1a5e1762cadbc5c08fe8a29291ee04,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
3949eb34cd62f442c3be265b2a6345115ae1e2a27361478505898ddd2648c605,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
3949eb34cd62f442c3be265b2a6345115ae1e2a27361478505898ddd2648c605,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
45924f35a259a261a9443b5e061f7cd32fc55a946a6f7696d54923d69639abe2,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
45924f35a259a261a9443b5e061f7cd32fc55a946a6f7696d54923d69639abe2,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
580a36180f300febcf4dbf10d41e3bb71d500aa9b1364f1453f0a932421d7f40,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
580a36180f300febcf4dbf10d41e3bb71d500aa9b1364f1453f0a932421d7f40,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
6d99c798e1f89ff3e674ed8253f019436cfd9b566dc8f77a554b6a453eb50221,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
6d99c798e1f89ff3e674ed8253f019436cfd9b566dc8f77a554b6a453eb50221,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
752db36d8079740a754cfb92868d3819660045b8487429cfa674210ce8af8228,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
752db36d8079740a754cfb92868d3819660045b8487429cfa674210ce8af8228,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
bf386a68b742f67d51eba21274b008542d20b8ff80e5915f0f5ac803b6b6123c,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
bf386a68b742f67d51eba21274b008542d20b8ff80e5915f0f5ac803b6b6123c,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
bffb4d90b4300bddc0d8ae5704aecacc7071d3294a61aea8bdd9d58f0d2b1efc,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
bffb4d90b4300bddc0d8ae5704aecacc7071d3294a61aea8bdd9d58f0d2b1efc,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
cb3e58695b1d5607570aa3477649b31eb4062b975a7f58c4bfcd7fcffaa95b8a,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
cb3e58695b1d5607570aa3477649b31eb4062b975a7f58c4bfcd7fcffaa95b8a,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
f6e72931a287fcbf964801780a535220419bbb56ce6b28818f4026b2a1d69c99,-1,0,1,0.04191093,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
f6e72931a287fcbf964801780a535220419bbb56ce6b28818f4026b2a1d69c99,-1,1,1,32.18724544,1640581765,Ticket,244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,2,1,0.04191093,1640581587,Regular,bf386a68b742f67d51eba21274b008542d20b8ff80e5915f0f5ac803b6b6123c
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,7,1,32.18724544,1640581587,Regular,6d99c798e1f89ff3e674ed8253f019436cfd9b566dc8f77a554b6a453eb50221
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,6,1,0.04191093,1640581587,Regular,6d99c798e1f89ff3e674ed8253f019436cfd9b566dc8f77a554b6a453eb50221
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,19,1,32.18724544,1640581587,Regular,752db36d8079740a754cfb92868d3819660045b8487429cfa674210ce8af8228
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,18,1,0.04191093,1640581587,Regular,752db36d8079740a754cfb92868d3819660045b8487429cfa674210ce8af8228
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,15,1,32.18724544,1640581587,Regular,f6e72931a287fcbf964801780a535220419bbb56ce6b28818f4026b2a1d69c99
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,14,1,0.04191093,1640581587,Regular,f6e72931a287fcbf964801780a535220419bbb56ce6b28818f4026b2a1d69c99
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,13,1,32.18724544,1640581587,Regular,1106d3fd7973c233226b15e7be44d0b48d1a5e1762cadbc5c08fe8a29291ee04
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,12,1,0.04191093,1640581587,Regular,1106d3fd7973c233226b15e7be44d0b48d1a5e1762cadbc5c08fe8a29291ee04
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,5,1,32.18724544,1640581587,Regular,45924f35a259a261a9443b5e061f7cd32fc55a946a6f7696d54923d69639abe2
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,4,1,0.04191093,1640581587,Regular,45924f35a259a261a9443b5e061f7cd32fc55a946a6f7696d54923d69639abe2
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,9,1,32.18724544,1640581587,Regular,bffb4d90b4300bddc0d8ae5704aecacc7071d3294a61aea8bdd9d58f0d2b1efc
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,8,1,0.04191093,1640581587,Regular,bffb4d90b4300bddc0d8ae5704aecacc7071d3294a61aea8bdd9d58f0d2b1efc
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,11,1,32.18724544,1640581587,Regular,580a36180f300febcf4dbf10d41e3bb71d500aa9b1364f1453f0a932421d7f40
244cfe6d6ad338cc83d73618b1afff2ea8d999650e2a872fc0c630c1f79d9f57,1,10,1,0.04191093,1640581587,Regular,580a36180f300febcf4dbf10d41e3bb71d500aa9b1364f1453f0a932421d7f40
