tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be17efc50d07a409b87ff9543c620a9776d09825f29f13f06a0bd15f9c8a7386,-1,1,1,289.45678568,1563098409,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
be17efc50d07a409b87ff9543c620a9776d09825f29f13f06a0bd15f9c8a7386,-1,0,1,0.11562705,1563098409,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
e1ab6930e7590465c1f16d12e139e68b0fa538f2af0cc59f78f40d234617eaac,-1,0,1,0.11562705,1563098409,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
e1ab6930e7590465c1f16d12e139e68b0fa538f2af0cc59f78f40d234617eaac,-1,1,1,289.45678568,1563098409,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
60c6245b80614c34e98d3e8b4d11034eb765ec78d2f443c15fcd9dc10ffdfcde,-1,1,1,289.45678568,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
60c6245b80614c34e98d3e8b4d11034eb765ec78d2f443c15fcd9dc10ffdfcde,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
77afc82155b43dd749c8d7b36b14efe404f25ba237d27e3cf5ec3efec9e933cd,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
77afc82155b43dd749c8d7b36b14efe404f25ba237d27e3cf5ec3efec9e933cd,-1,1,1,289.45678568,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
87c80e5279e481477e023c3639057e420826693094fd72f50da1bda3348cf169,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
87c80e5279e481477e023c3639057e420826693094fd72f50da1bda3348cf169,-1,1,1,289.45678568,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
90dd7405451ab273539af6ff57582f1f7ad9fe19ebfbe84c638e1f1f40f8d379,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
90dd7405451ab273539af6ff57582f1f7ad9fe19ebfbe84c638e1f1f40f8d379,-1,1,1,289.45678568,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
9263e966d4e1753444d6d5536b03349f694101fba4da3787f57c151a46ffe677,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
9263e966d4e1753444d6d5536b03349f694101fba4da3787f57c151a46ffe677,-1,1,1,289.45678568,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
971f8864545cbeaffed05f72c8c3e0ef18f0f31b5a1163e8647ef982671ebf25,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
971f8864545cbeaffed05f72c8c3e0ef18f0f31b5a1163e8647ef982671ebf25,-1,1,1,289.45678568,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
9e12e95f5270df4cc2789d3056769ab32d89511cc45c433c1ae98e25987b4435,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
9e12e95f5270df4cc2789d3056769ab32d89511cc45c433c1ae98e25987b4435,-1,1,1,289.45678568,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
b9bc0446c88d9c2c8090ba5d7b0a76052a1958c2a441773bf9eb4e041c5c7587,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
b9bc0446c88d9c2c8090ba5d7b0a76052a1958c2a441773bf9eb4e041c5c7587,-1,1,1,289.45678568,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
d62edf9cce49d0020004139972fec1e88e0ca46cf6b8e17c1bd34095b390ae60,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
d62edf9cce49d0020004139972fec1e88e0ca46cf6b8e17c1bd34095b390ae60,-1,1,1,289.45678568,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
e3cd99d0dc818eaa795d09da2a11ef38d0205c0130dd5aee641dd523c1f48863,-1,0,1,0.11562705,1563098089,Ticket,d76e797e1b01b3939cf97b856534207d2b315a47878d44c12a4519b583a9cc04
