tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5508cc5ddf20b4048437d33676c82cee5417cf1f9f4c524363fb5d5db3dfeb19,-1,12,1,54.53311781,1582124638,Regular,47b576bf6fb6cb5772f69ab2cc9abce850d060627bcaa29a323beaad11ecb9dc
aeaf002ccad99dc9b20eb901ee4e6950edff9c3065335a3ab97a95b5bbc8ce0d,-1,3,1,54.57183163,1581143815,Regular,b8b11c9f6c48edc00514d6881c59717661180986b1cc47ceaf93132fe371ee87
47b576bf6fb6cb5772f69ab2cc9abce850d060627bcaa29a323beaad11ecb9dc,1,3,1,54.53311781,1581106105,Vote,5508cc5ddf20b4048437d33676c82cee5417cf1f9f4c524363fb5d5db3dfeb19
701a3775dbc9b1116f7165a9d93f67cc26b5c98177d272237e18e3129db35002,-1,3,1,54.57183162,1581033348,Regular,e659e18306ffc3ea5555fc46d9572fb3563370abf7eb06fbf6c8124e88aab232
e659e18306ffc3ea5555fc46d9572fb3563370abf7eb06fbf6c8124e88aab232,1,3,1,54.57183162,1580534219,Vote,701a3775dbc9b1116f7165a9d93f67cc26b5c98177d272237e18e3129db35002
b8b11c9f6c48edc00514d6881c59717661180986b1cc47ceaf93132fe371ee87,1,3,1,54.57183163,1579540091,Vote,aeaf002ccad99dc9b20eb901ee4e6950edff9c3065335a3ab97a95b5bbc8ce0d
acc08adebb6928d35e063c2e42d82a5666dee05a2d056d304efffa1981a863cd,-1,2,1,54.57183163,1579300842,Regular,383c67aa9ab883c67c77820dd456201aa7672f64ad9da511193f6571b8d53b0c
383c67aa9ab883c67c77820dd456201aa7672f64ad9da511193f6571b8d53b0c,1,3,1,54.57183163,1579181583,Vote,acc08adebb6928d35e063c2e42d82a5666dee05a2d056d304efffa1981a863cd
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,-1,14,1,34.24725726,1578679417,Regular,32b162c998de75370508321eb617cad043e6415730407d2c392d5a1fcbb829ae
32b162c998de75370508321eb617cad043e6415730407d2c392d5a1fcbb829ae,1,40,1,34.24725726,1578668040,Regular,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
