tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,18,1,5.45388973,1622804864,Regular,7b7cf964f95d503fdee00df9776b572e461d3db99939cf1fb1e0daf4b599b672
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,0,1,5.69720424,1622804864,Regular,ccdde74c59ed15c65d748a37b7e3b969892b5112985bd71623998523c6a44dc2
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,1,1,6.59562065,1622804864,Regular,86b685b012da02d4659e9a751099ec2271f91bfb5fa0df1021a8e4e2fa7a0950
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,2,1,6.25747537,1622804864,Regular,5b9296b8dddc8e4ca78264b5d539d0406369e1360f552b6a0f9fb3d450c6659b
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,3,1,5.52844087,1622804864,Regular,da5fe6c4e2f4730e126b68606cbd34b6865262897999238c0a435067fc24ff26
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,4,1,10.08565537,1622804864,Regular,a41307e6abeb96910853f549b3f8eed06afc9eb50d924f338887bc12585c3312
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,5,1,5.07828728,1622804864,Regular,b2c4e7a0d0ffc833ce4fe974977f5d7b3662606dcc13b0272e4c1de753e39df5
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,6,1,8.11935904,1622804864,Regular,cc44e09229d57006b096a9568f63b74c8d6f99e71fa5d08886869f3eb1ce746b
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,7,1,5.87915518,1622804864,Regular,9c5fccc34e0001f070dc348ff599117b6c997ae86b3f49ad481e080ca8c7b434
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,8,1,6.799329,1622804864,Regular,aad5a39017f59b3c717c0309448d68117d6a0fcb158e3e8cab557756db940f29
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,9,1,5.68172831,1622804864,Regular,204aae6f2e6ae698d699bfb128e4b84fdada2b2de6737f48f17a86e92e629be7
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,10,1,6.31318245,1622804864,Regular,a2a1eb0f0f514e3c60bd6b6266ab3fb32cfec63fadc301269303c5066cf9e416
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,11,1,5.8067077,1622804864,Regular,4a8f784d641ccb51da30069e3b65bb8af0fd4f82e51d06670c7676c38995b63b
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,12,1,5.06287491,1622804864,Regular,9947804bbea53d3e6bcf0d6cf0aa06906589471ffe1683c2b3c9adf65c7a41bc
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,13,1,5.62448848,1622804864,Regular,75ce59c1bd5170dec3cc154b47e452947cf6e36c3517ff042506cf52dd2fe37b
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,14,1,6.39321072,1622804864,Regular,d491daae96bb9f8bf99737c5af23275808f6ad248e79235ad2db76ad48b25928
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,15,1,5.64924456,1622804864,Regular,cd4d579ede7c5c6fa874867991ef423f0022e381755e1184f2b1b713eeaa6a30
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,16,1,14.3378493,1622804864,Regular,349bf34791da6fa644c3addb9fbb228015221161b4472a44b99e870218f44f41
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,-1,17,1,6.39748127,1622804864,Regular,9e42ff082044c345b22a41f00d6900370840349b07f55c19533b665f1ac4d6a1
7b7cf964f95d503fdee00df9776b572e461d3db99939cf1fb1e0daf4b599b672,1,0,1,5.45388973,1564981252,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
9e42ff082044c345b22a41f00d6900370840349b07f55c19533b665f1ac4d6a1,1,1,1,6.39748127,1564981206,Regular,681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5
