tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113001c4c0e064e8adbd86241e1eaa7193fbaa577f53785e1b43072236f1633e,-1,0,1,0.07826502,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
113001c4c0e064e8adbd86241e1eaa7193fbaa577f53785e1b43072236f1633e,-1,1,1,53.65880513,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
19f1a7fb37cd09cb3e1a766eb1e0963f2a98593e28e44d55560ce0a3aa5bc009,-1,0,1,0.07826502,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
19f1a7fb37cd09cb3e1a766eb1e0963f2a98593e28e44d55560ce0a3aa5bc009,-1,1,1,53.65880513,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
1f1c6db0e6e6b8614eba7e1906e354104cd38b6612415e72ace2bd86c5bf2ee2,-1,1,1,53.65880513,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
1f1c6db0e6e6b8614eba7e1906e354104cd38b6612415e72ace2bd86c5bf2ee2,-1,0,1,0.07826502,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
27ee8c47b069f5a062a1afa7766f32b1d98519ebaa3d37148ab903d8136651bf,-1,1,1,53.65880513,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
27ee8c47b069f5a062a1afa7766f32b1d98519ebaa3d37148ab903d8136651bf,-1,0,1,0.07826502,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
2831d207805575294f495a8678ef61e30ad8e757d33e8851f5ba418f0dd3bb9d,-1,1,1,53.65880513,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
2831d207805575294f495a8678ef61e30ad8e757d33e8851f5ba418f0dd3bb9d,-1,0,1,0.07826502,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
2ffcb0e4df1cc0de9838a1b84cf3eebcd6d3e06ca8458f0de95124a6c5d29c68,-1,1,1,53.65880513,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
2ffcb0e4df1cc0de9838a1b84cf3eebcd6d3e06ca8458f0de95124a6c5d29c68,-1,0,1,0.07826502,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
305cc938844dbc2bea93bb17680001f2404051d3ddb98785a5a8778d8c026a41,-1,0,1,0.07826502,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
305cc938844dbc2bea93bb17680001f2404051d3ddb98785a5a8778d8c026a41,-1,1,1,53.65880513,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
35f5e62f5ea70591e14951d4f794e4ba9eb330d4609508bd4e4ef8a3070583f4,-1,0,1,0.07826502,1591624665,Ticket,ad7eb4a91d953dabae466b50885c0daa67ddeed09db1dbbff5036df4c62799c2
