tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be68df5e861d72b16f1f3a9e4d195341c46cfa8a03b109e802aba94f4f9a790e,-1,3,1,57.33675105,1589657382,Regular,b34a92317bb6871fbd3f7fa77688cee95d59bb6aac79f9fdb4e09c03c46ac8ff
31a4479338aa70077e276fd2912a154660cdb7974e3f0483743dff31567af8a6,-1,8,1,57.3754681,1589653265,Regular,07f9d398e64209bfa40cd30b0e0176272f069f7576f67480571e7ec1f06d09fd
5faeb64f268927f4466d6c14233699cd64eabe9ade0355a106c5a44cd2ac2c44,-1,1,1,57.33675105,1589650224,Regular,484d4e6684998b26a967fc46dfb3a42709ca0e68f3db4765446693e3ddba79fb
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,44,1,54.5331178,1588043793,Regular,dc94c5bc6941a4d445e441caff3e03bde40cbd45701b9ae4c0ea1e53303889f8
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,121,1,57.3754681,1588042798,Regular,4bb90b92465e91e9339847512d73bfd2cc48611f09cd26fa822d3bc319a680f6
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,127,1,57.3754681,1588034914,Regular,c57142b53cb61581191f7d0bf59929cf1380adb24a397181240dcb1d725f0ada
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,29,1,57.33675105,1587945554,Regular,d1c338fc3111de8391c77c43703bcae899763b85673324fb82a56c17772a93c4
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,35,1,57.3754681,1587757766,Regular,1d4cb925503f8eaa873f8090bd6596893fb8da926f7e270dd15a20278f36adb3
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,71,1,57.33675105,1587288594,Regular,2ef961b7d6d98a6eb8ac9d58de824ee91715c729b0f0158061d9de4c035fd8a6
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,6,1,57.3754681,1587167158,Regular,93d15a4ba40e2ad1284566d83663926df6eb81b3987c2d4ddd7f1eb943d18e9a
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,98,1,57.33675105,1583675355,Regular,53a09267b7cf3b7df2b4543c3631d029b109df398b654e82cd55b7c115a40878
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,85,1,57.3754681,1583630864,Regular,7d420697b3d5a1cbda3ce0088f6da112891e6227243b0502d0c608d6c038f971
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,128,1,57.3754681,1583625483,Regular,35ec591a9fcef45acd6d3b12beee62ba779cd048029fb30275c043733546ac6c
067246e9128f17a50c184b589d351adbb309a97d54d83d61a1906ec00759f571,-1,5,1,54.5331178,1582802601,Regular,5f7fded351f00cf2efebe6502a8fbd8e01649592d3c02c46cb142ed538339f37
5f7fded351f00cf2efebe6502a8fbd8e01649592d3c02c46cb142ed538339f37,1,3,1,54.5331178,1582753204,Vote,067246e9128f17a50c184b589d351adbb309a97d54d83d61a1906ec00759f571
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,1,1,54.5331178,1582748206,Regular,2f96e37a93a2b1f7e364b0116cf3379bd71781a6fc49a774126fa984ef81b200
2f96e37a93a2b1f7e364b0116cf3379bd71781a6fc49a774126fa984ef81b200,1,3,1,54.5331178,1582365809,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,64,1,57.3754681,1582169906,Regular,88d020a07ea27e01fa19f7d8c9e98b898841444370a5f2c9e7612d7bba117546
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,39,1,57.33675105,1582169906,Regular,e830362622e7e83c31cc84f1c9b3b768733a1def7825a21e51c85144d7de4445
dc94c5bc6941a4d445e441caff3e03bde40cbd45701b9ae4c0ea1e53303889f8,1,3,1,54.5331178,1581888953,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
e830362622e7e83c31cc84f1c9b3b768733a1def7825a21e51c85144d7de4445,1,3,1,57.33675105,1581196843,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
d1c338fc3111de8391c77c43703bcae899763b85673324fb82a56c17772a93c4,1,3,1,57.33675105,1581163414,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
2ef961b7d6d98a6eb8ac9d58de824ee91715c729b0f0158061d9de4c035fd8a6,1,3,1,57.33675105,1580937331,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
