tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1583aa15d85dae1b50c57ff33494344eeeee73fa56e179ef653a370e59e262ff,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
1583aa15d85dae1b50c57ff33494344eeeee73fa56e179ef653a370e59e262ff,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
3ee56e668a64dc5247806c92ce6b1c72216f7157c5a59bd7b20b336985483414,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
3ee56e668a64dc5247806c92ce6b1c72216f7157c5a59bd7b20b336985483414,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
45ae56f469c453ed5b7af48994cbf81550a74dd19fa8c5a9b391e82a8f3e5193,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
45ae56f469c453ed5b7af48994cbf81550a74dd19fa8c5a9b391e82a8f3e5193,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
4881c69381ab26d1d0dcfe5800d50e8f2c87a2e6b37cf17381d4b0a2700e1ffa,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
4881c69381ab26d1d0dcfe5800d50e8f2c87a2e6b37cf17381d4b0a2700e1ffa,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
52064ecca62235c9083b9fb31a5cb37e49feb770f191a9744678e776b477bf12,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
52064ecca62235c9083b9fb31a5cb37e49feb770f191a9744678e776b477bf12,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
5981d5fde57c448857f0275461d032beee1683a8c3ec410c686c9d9db6e45e60,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
5981d5fde57c448857f0275461d032beee1683a8c3ec410c686c9d9db6e45e60,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
6380c3a7097d885d825bc97ba40479f34a9112fbe48ed2e1c6dac132ea5bfaa7,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
6380c3a7097d885d825bc97ba40479f34a9112fbe48ed2e1c6dac132ea5bfaa7,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
8c3ac977a40a479d090b9bd73444565d26979ae5ad765edbf1151234ad591332,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
8c3ac977a40a479d090b9bd73444565d26979ae5ad765edbf1151234ad591332,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
8c54c10f6f9d2544883e981b84745aef915a5f6522e107b80f3bffbb9a031bc6,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
8c54c10f6f9d2544883e981b84745aef915a5f6522e107b80f3bffbb9a031bc6,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
8d541feacc8769b6abd3e4864279b2a629d50f0113e7445d119348d1f75fe366,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
8d541feacc8769b6abd3e4864279b2a629d50f0113e7445d119348d1f75fe366,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
8eeacbbfc722c0629f150d3a94ab0fc2149d3d023597931420f4cc925e2ab43a,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
8eeacbbfc722c0629f150d3a94ab0fc2149d3d023597931420f4cc925e2ab43a,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
93ef14ae4cba2b49722cec8d257c4ca322e784a8d140ddd02bcd875fda70377f,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
93ef14ae4cba2b49722cec8d257c4ca322e784a8d140ddd02bcd875fda70377f,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
9add3bda09076eb5afbee54472b71cc257c5c86887796661f67e897a4ee2c72f,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
9add3bda09076eb5afbee54472b71cc257c5c86887796661f67e897a4ee2c72f,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
9cbf15813e5b6e948325091bb3e64b3c3e61144f9ee5d78dd64216324032123f,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
9cbf15813e5b6e948325091bb3e64b3c3e61144f9ee5d78dd64216324032123f,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
9e2706f919a569ad81e380e91250d7de26f8e023ef30dca69fa58f85f85ffb7d,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
9e2706f919a569ad81e380e91250d7de26f8e023ef30dca69fa58f85f85ffb7d,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
a6745db424167645255a4f4f5fd42534e34c6a21b0abd285a7fd8b1f7e96b94f,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
a6745db424167645255a4f4f5fd42534e34c6a21b0abd285a7fd8b1f7e96b94f,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
af707878ec45d9e8ae9d74a425a333bbe307aade5846a488fbc2531061af60b0,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
af707878ec45d9e8ae9d74a425a333bbe307aade5846a488fbc2531061af60b0,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
bf91b074818d7ca535e762a1a940283895ff0d0768da4b67687029d29a8b1219,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
bf91b074818d7ca535e762a1a940283895ff0d0768da4b67687029d29a8b1219,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
e9aa3b9320b82a1cacb4acaa3123280c0b85e814c125d687696792a893f0b0f2,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
e9aa3b9320b82a1cacb4acaa3123280c0b85e814c125d687696792a893f0b0f2,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
f6e8bc732f9cf3832f805bf8568cf941c21d242ecc66368164bd2ced2b5fefb0,-1,1,1,52.39596152,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
f6e8bc732f9cf3832f805bf8568cf941c21d242ecc66368164bd2ced2b5fefb0,-1,0,1,0.08577848,1583347507,Ticket,c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819
c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819,1,1,1,52.39596152,1583347312,Regular,9add3bda09076eb5afbee54472b71cc257c5c86887796661f67e897a4ee2c72f
c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819,1,8,1,0.08577848,1583347312,Regular,8c54c10f6f9d2544883e981b84745aef915a5f6522e107b80f3bffbb9a031bc6
c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819,1,9,1,52.39596152,1583347312,Regular,8c54c10f6f9d2544883e981b84745aef915a5f6522e107b80f3bffbb9a031bc6
c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819,1,14,1,0.08577848,1583347312,Regular,8eeacbbfc722c0629f150d3a94ab0fc2149d3d023597931420f4cc925e2ab43a
c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819,1,15,1,52.39596152,1583347312,Regular,8eeacbbfc722c0629f150d3a94ab0fc2149d3d023597931420f4cc925e2ab43a
c2f3485258a966532816c48b228f14c5a6deb0e0205d9d0a2f43de2e30a0f819,1,10,1,0.08577848,1583347312,Regular,93ef14ae4cba2b49722cec8d257c4ca322e784a8d140ddd02bcd875fda70377f
