tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d2da8e3b929844fdee948ba2dde6af6801ea57a2a3359576cbc431bd89832e,-1,0,1,0.03561055,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
31d2da8e3b929844fdee948ba2dde6af6801ea57a2a3359576cbc431bd89832e,-1,1,1,20.20650296,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
6e6d18a1900532c01b7503954c97d0e1d41082c70c3f1aeb6cd4d7cbada9a874,-1,1,1,20.20650296,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
6e6d18a1900532c01b7503954c97d0e1d41082c70c3f1aeb6cd4d7cbada9a874,-1,0,1,0.03561055,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
79a77428973c603178614b74a5fb8e485428a1ffae47efa9dff362ef5b61e652,-1,1,1,20.20650296,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
79a77428973c603178614b74a5fb8e485428a1ffae47efa9dff362ef5b61e652,-1,0,1,0.03561055,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
9a663a0c785233c70bb4cc9f80cc0b9d44f9162ece5b2a209fdfe9791b182e79,-1,0,1,0.03561055,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
9a663a0c785233c70bb4cc9f80cc0b9d44f9162ece5b2a209fdfe9791b182e79,-1,1,1,20.20650296,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
c772ee9be52c1b453353f5fcc79fe9996bb556c959c06d1fd4f8aa3aac8bc8bf,-1,1,1,20.20650296,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
c772ee9be52c1b453353f5fcc79fe9996bb556c959c06d1fd4f8aa3aac8bc8bf,-1,0,1,0.03561055,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
cc4994953d34f7d531c62c10b5f57865ea5cd5c72cc93144795bfdd4b831aaae,-1,0,1,0.03561055,1652583477,Ticket,2ec8ee3fe02fa1020ae2ab39ccc2012d50cd12d77b5f6ee85949a617213730a7
