tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec,-1,13,1,179.23095785,1551318989,Regular,658d7afcb8c621fa66280da509bc6140da215860bbb3147b9271ee7ac26badc1
658d7afcb8c621fa66280da509bc6140da215860bbb3147b9271ee7ac26badc1,1,2,1,179.23095785,1551274138,Vote,163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec
21fc089fdd1da16774e12f0faabbf1a9dc4984b84bfeb961357383f0bef12d67,-1,3,1,179.23095785,1550274791,Regular,3bb532762731be0b9affda5a9b12e21ce27a5560a822a6346da1082a690224ef
3bb532762731be0b9affda5a9b12e21ce27a5560a822a6346da1082a690224ef,1,2,1,179.23095785,1550246401,Vote,21fc089fdd1da16774e12f0faabbf1a9dc4984b84bfeb961357383f0bef12d67
008a7d7a891b4513d1a5a5a4f68764cafcb6eb669b87632af1def5b63c721fe0,-1,2,1,179.28923716,1548209926,Regular,02eb55f6ce8fc4d969521c8715ea131743f143cbd590915933e7e277af20d2bd
02eb55f6ce8fc4d969521c8715ea131743f143cbd590915933e7e277af20d2bd,1,2,1,179.28923716,1548158243,Vote,008a7d7a891b4513d1a5a5a4f68764cafcb6eb669b87632af1def5b63c721fe0
9c05ec4de93625e4cad4b1c2f4d5f42051d8b754536930c055ef7b158af86a90,-1,1,1,179.28923716,1547924441,Regular,8d76d79b1117e7f5cc6f31e618da8377013b124e63789ef18724291ef5ee5958
8d76d79b1117e7f5cc6f31e618da8377013b124e63789ef18724291ef5ee5958,1,2,1,179.28923716,1547843487,Vote,9c05ec4de93625e4cad4b1c2f4d5f42051d8b754536930c055ef7b158af86a90
26ae59bc39c429150d7b4e1fd914f17ba5a766c5b6fd4a0dcc4027eeac17800d,-1,1,1,179.34937151,1546394215,Regular,459ed726bf09cafe5a86db9c8eaebee29f1223f8f1f5c6f39a9d2b92d56a671d
459ed726bf09cafe5a86db9c8eaebee29f1223f8f1f5c6f39a9d2b92d56a671d,1,2,1,179.34937151,1546359417,Vote,26ae59bc39c429150d7b4e1fd914f17ba5a766c5b6fd4a0dcc4027eeac17800d
d638db905946e38b1ea275d163c158797995e18bdd56424cb119b69d0e5c1804,-1,1,1,179.34937151,1546027800,Regular,4ae072c18d72cbe76805a20cefa7be3f090e91160c9c1d027ef2589c7c514f77
4ae072c18d72cbe76805a20cefa7be3f090e91160c9c1d027ef2589c7c514f77,1,2,1,179.34937151,1545991997,Vote,d638db905946e38b1ea275d163c158797995e18bdd56424cb119b69d0e5c1804
eea56ed7844551205a77130522ddb458c73f9ec8089ce1eafaaf081f915923a9,-1,0,1,179.34937151,1545751109,Regular,f2fecb0e603d9b2c3eb5dce4bc1d7687f176206d04cf3df2d4a812bb36da380e
f2fecb0e603d9b2c3eb5dce4bc1d7687f176206d04cf3df2d4a812bb36da380e,1,2,1,179.34937151,1545713271,Vote,eea56ed7844551205a77130522ddb458c73f9ec8089ce1eafaaf081f915923a9
1ece169e2452484a6d8d485d50def06e15d85f7816cbc689cc8bbf0d7d441270,-1,0,1,177.4004283,1545415066,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
5439adda636bd26e7e886ac8cf014172ec84a809fef529107224e61c6eac2487,-1,0,1,177.4004283,1545415066,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
1d493c82525c972054267a7c0d715fe4a30d4dccd9adadf75d6b06ee65630574,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
33e09720ff4ac1a72843e47692d2f29d43b534c77f699667aaf5ab526b73c41c,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
3590a8a609724a50efbf3c296688356491af3c4049dddb1d6e74fcaec795f663,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
3ee6bf67f4781ac62aef8f942708a65c9295d7e587d3fe462abaf3395a93e7d6,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
4567ee28fed256c2571d237d469bbf96880341a6d6a4b17340f46cd2b778f3f6,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
4f9ebd987eee36c12ca323e21bbeb70e23ebd95863540b69bdd44ed3f9c6fa6e,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
624faba175c601bf54f44d89b50e9e06622e59f4d1d753d518ef87f075e43bd2,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
6dcabb65063de5d933e31eb5b0413464278477ca7a448b8b524c87bc30c4a276,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
83ddf4c5c2526e608341bbeb5a1d06c3915fe0768d36e8866d53d8571e2f7a91,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
89be85fbd63048b641fab438dbd62babb881fdab3f975b13b7bce7118fa4ea7e,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
a9e5bb1c7bd71235a40c24b0752d5c740c68ffe4aa00f778f53a46d359eede35,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
b2ec8e7cc4338124c6567c79cb90dc53f3b9d9961db2be72a49cb51a2f4e7177,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
bd816bbd52e022fb946c85175c8aa115d1f0c6b39c5a59074e29c826daee5716,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
d0b036fb8773190c4da3ce5c3a532f724e5ea3ec0a314d4b60ad7b028c4d472d,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
d8829f5b4e5e373c4c77e51d3d998f6c5cc62cd67b65d8e191a5a63a2a10c74e,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
deceb98305a1ddc1c6fb44af68368ce8b8fa2c7463504a162123a32bb680ef46,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
ecd258cbccdb7eae6327a2c20c2880ddadcc3a9cd0178448cc6eef93b014cac1,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
ff20553fbaded1c8d8b08520c80ccef9935a27a580d8153b2c9298f9ea8d844f,-1,0,1,177.4004283,1545415007,Ticket,396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,19,1,177.4004283,1545415000,Regular,6dcabb65063de5d933e31eb5b0413464278477ca7a448b8b524c87bc30c4a276
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,13,1,177.4004283,1545415000,Regular,33e09720ff4ac1a72843e47692d2f29d43b534c77f699667aaf5ab526b73c41c
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,6,1,177.4004283,1545415000,Regular,624faba175c601bf54f44d89b50e9e06622e59f4d1d753d518ef87f075e43bd2
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,11,1,177.4004283,1545415000,Regular,ecd258cbccdb7eae6327a2c20c2880ddadcc3a9cd0178448cc6eef93b014cac1
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,18,1,177.4004283,1545415000,Regular,3590a8a609724a50efbf3c296688356491af3c4049dddb1d6e74fcaec795f663
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,2,1,177.4004283,1545415000,Regular,89be85fbd63048b641fab438dbd62babb881fdab3f975b13b7bce7118fa4ea7e
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,15,1,177.4004283,1545415000,Regular,a9e5bb1c7bd71235a40c24b0752d5c740c68ffe4aa00f778f53a46d359eede35
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,4,1,177.4004283,1545415000,Regular,3ee6bf67f4781ac62aef8f942708a65c9295d7e587d3fe462abaf3395a93e7d6
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,8,1,177.4004283,1545415000,Regular,d8829f5b4e5e373c4c77e51d3d998f6c5cc62cd67b65d8e191a5a63a2a10c74e
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,17,1,177.4004283,1545415000,Regular,ff20553fbaded1c8d8b08520c80ccef9935a27a580d8153b2c9298f9ea8d844f
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,10,1,177.4004283,1545415000,Regular,4567ee28fed256c2571d237d469bbf96880341a6d6a4b17340f46cd2b778f3f6
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,12,1,177.4004283,1545415000,Regular,1ece169e2452484a6d8d485d50def06e15d85f7816cbc689cc8bbf0d7d441270
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,0,1,177.4004283,1545415000,Regular,5439adda636bd26e7e886ac8cf014172ec84a809fef529107224e61c6eac2487
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,3,1,177.4004283,1545415000,Regular,d0b036fb8773190c4da3ce5c3a532f724e5ea3ec0a314d4b60ad7b028c4d472d
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,16,1,177.4004283,1545415000,Regular,1d493c82525c972054267a7c0d715fe4a30d4dccd9adadf75d6b06ee65630574
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,14,1,177.4004283,1545415000,Regular,bd816bbd52e022fb946c85175c8aa115d1f0c6b39c5a59074e29c826daee5716
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,7,1,177.4004283,1545415000,Regular,deceb98305a1ddc1c6fb44af68368ce8b8fa2c7463504a162123a32bb680ef46
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,9,1,177.4004283,1545415000,Regular,b2ec8e7cc4338124c6567c79cb90dc53f3b9d9961db2be72a49cb51a2f4e7177
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,1,1,177.4004283,1545415000,Regular,4f9ebd987eee36c12ca323e21bbeb70e23ebd95863540b69bdd44ed3f9c6fa6e
396a44fbcb047063028f380af9776edc8e6698f4cb916c98bcc2b029538d8e29,1,5,1,177.4004283,1545415000,Regular,83ddf4c5c2526e608341bbeb5a1d06c3915fe0768d36e8866d53d8571e2f7a91
