tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b,-1,6,1,45.31443689,1586488824,Regular,0079a72e73e0e9fa13b6f3b0660f94d8416fb9d7f8fb1372af44a65382d30fe8
0079a72e73e0e9fa13b6f3b0660f94d8416fb9d7f8fb1372af44a65382d30fe8,1,3,1,45.31443689,1583185117,Vote,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
f7f4262ce3407370d7b19a03a15674f1213a8e36114caba7e8dbcf7bc9dc22d7,-1,17,1,45.35194581,1582834269,Regular,8413ebef3bb8ea4a0d892ab67a2a7769575a7c9e87c769bf8f43848ee7515e91
8413ebef3bb8ea4a0d892ab67a2a7769575a7c9e87c769bf8f43848ee7515e91,1,3,1,45.35194581,1582578035,Vote,f7f4262ce3407370d7b19a03a15674f1213a8e36114caba7e8dbcf7bc9dc22d7
adc6e9d55ad682538a0dd949583edfea52f8abfb02e42fb7a7a11c9448939743,-1,0,1,0.08807161,1582161911,Regular,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
adc6e9d55ad682538a0dd949583edfea52f8abfb02e42fb7a7a11c9448939743,-1,1,1,44.13721027,1582161911,Regular,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
adc6e9d55ad682538a0dd949583edfea52f8abfb02e42fb7a7a11c9448939743,-1,5,1,44.13721027,1582161911,Regular,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
adc6e9d55ad682538a0dd949583edfea52f8abfb02e42fb7a7a11c9448939743,-1,4,1,0.08807161,1582161911,Regular,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
adc6e9d55ad682538a0dd949583edfea52f8abfb02e42fb7a7a11c9448939743,-1,3,1,44.13721027,1582161911,Regular,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
adc6e9d55ad682538a0dd949583edfea52f8abfb02e42fb7a7a11c9448939743,-1,2,1,0.08807161,1582161911,Regular,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
558481b81a95dd80c8c8a01ef621c67b7a4b8c1511d0829469e5be16e0358271,-1,0,1,0.08807161,1582159610,Ticket,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
558481b81a95dd80c8c8a01ef621c67b7a4b8c1511d0829469e5be16e0358271,-1,1,1,44.13721027,1582159610,Ticket,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
f50c13b8497a3591d1b5f1e7808def4db7afcedaf5d1bac7ad314a684a4a9368,-1,0,1,0.08807161,1582159610,Ticket,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
f50c13b8497a3591d1b5f1e7808def4db7afcedaf5d1bac7ad314a684a4a9368,-1,1,1,44.13721027,1582159610,Ticket,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
07dd94ac480167d57b3dc5680a1b6b344d5c77d8c63d5da7c8b410f52ccadc9c,-1,1,1,44.13721027,1582159465,Ticket,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
07dd94ac480167d57b3dc5680a1b6b344d5c77d8c63d5da7c8b410f52ccadc9c,-1,0,1,0.08807161,1582159465,Ticket,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
1ab54242b8ad7476f1b2564cf12d5007e928fed7af35f0c55f960c480a68b79e,-1,1,1,44.13721027,1582159465,Ticket,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
1ab54242b8ad7476f1b2564cf12d5007e928fed7af35f0c55f960c480a68b79e,-1,0,1,0.08807161,1582159465,Ticket,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
