tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c580425bb970801ac67e7b70b6cb21f7cde312975c8151db1856d136bd619f2,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
1c580425bb970801ac67e7b70b6cb21f7cde312975c8151db1856d136bd619f2,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
38a365c5f84399deb3030389cacad76ca9ed454fd76518bb5996afe5ce9108e4,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
38a365c5f84399deb3030389cacad76ca9ed454fd76518bb5996afe5ce9108e4,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
3c6a6e6612f4a06afc3ec258bcc0f56e98ab50e074cc82e6428917999a9243c8,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
3c6a6e6612f4a06afc3ec258bcc0f56e98ab50e074cc82e6428917999a9243c8,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
43e932277d7f9659fb91ed7b9b5f1a627b87daf451c119cf6b3268fc87feffb7,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
43e932277d7f9659fb91ed7b9b5f1a627b87daf451c119cf6b3268fc87feffb7,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
52c59174c3777aed3c0907843bf71e0df9743f4ca9718759a9d39a8535701376,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
52c59174c3777aed3c0907843bf71e0df9743f4ca9718759a9d39a8535701376,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
8e2cf554eb9c1dbdc66d1f782c733f1cd722b6c5d83685a3a6112c0bc352f4b8,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
8e2cf554eb9c1dbdc66d1f782c733f1cd722b6c5d83685a3a6112c0bc352f4b8,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
95dfbdda540634af52112ad5d4206a77ae3e61eea136034321bf8fd13ca253b0,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
95dfbdda540634af52112ad5d4206a77ae3e61eea136034321bf8fd13ca253b0,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
a1cee19d39cfc1780e4205c10356ceb0c57b16a3891add552502d800829ca274,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
a1cee19d39cfc1780e4205c10356ceb0c57b16a3891add552502d800829ca274,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
ddca1da9ac6f60a8982e123ef03301d136a62c99f574e3294a9c304f24ee06ce,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
ddca1da9ac6f60a8982e123ef03301d136a62c99f574e3294a9c304f24ee06ce,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
f2a134fb94be15e3b677202cb6da47c635914d236be3b14108fc0a9cc66d4e47,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
f2a134fb94be15e3b677202cb6da47c635914d236be3b14108fc0a9cc66d4e47,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
fc84989ebb47b2b22259fd058c54341309f2d39290bb14938b7c6976d9c08927,-1,1,1,114.10428325,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
fc84989ebb47b2b22259fd058c54341309f2d39290bb14938b7c6976d9c08927,-1,0,1,0.12200242,1557704930,Ticket,2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,9,1,114.10428325,1557704919,Regular,a1cee19d39cfc1780e4205c10356ceb0c57b16a3891add552502d800829ca274
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,6,1,0.12200242,1557704919,Regular,95dfbdda540634af52112ad5d4206a77ae3e61eea136034321bf8fd13ca253b0
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,7,1,114.10428325,1557704919,Regular,95dfbdda540634af52112ad5d4206a77ae3e61eea136034321bf8fd13ca253b0
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,10,1,0.12200242,1557704919,Regular,fc84989ebb47b2b22259fd058c54341309f2d39290bb14938b7c6976d9c08927
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,11,1,114.10428325,1557704919,Regular,fc84989ebb47b2b22259fd058c54341309f2d39290bb14938b7c6976d9c08927
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,12,1,0.12200242,1557704919,Regular,1c580425bb970801ac67e7b70b6cb21f7cde312975c8151db1856d136bd619f2
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,13,1,114.10428325,1557704919,Regular,1c580425bb970801ac67e7b70b6cb21f7cde312975c8151db1856d136bd619f2
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,0,1,0.12200242,1557704919,Regular,52c59174c3777aed3c0907843bf71e0df9743f4ca9718759a9d39a8535701376
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,1,1,114.10428325,1557704919,Regular,52c59174c3777aed3c0907843bf71e0df9743f4ca9718759a9d39a8535701376
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,16,1,0.12200242,1557704919,Regular,38a365c5f84399deb3030389cacad76ca9ed454fd76518bb5996afe5ce9108e4
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,17,1,114.10428325,1557704919,Regular,38a365c5f84399deb3030389cacad76ca9ed454fd76518bb5996afe5ce9108e4
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,2,1,0.12200242,1557704919,Regular,8e2cf554eb9c1dbdc66d1f782c733f1cd722b6c5d83685a3a6112c0bc352f4b8
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,3,1,114.10428325,1557704919,Regular,8e2cf554eb9c1dbdc66d1f782c733f1cd722b6c5d83685a3a6112c0bc352f4b8
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,18,1,0.12200242,1557704919,Regular,43e932277d7f9659fb91ed7b9b5f1a627b87daf451c119cf6b3268fc87feffb7
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,19,1,114.10428325,1557704919,Regular,43e932277d7f9659fb91ed7b9b5f1a627b87daf451c119cf6b3268fc87feffb7
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,14,1,0.12200242,1557704919,Regular,3c6a6e6612f4a06afc3ec258bcc0f56e98ab50e074cc82e6428917999a9243c8
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,15,1,114.10428325,1557704919,Regular,3c6a6e6612f4a06afc3ec258bcc0f56e98ab50e074cc82e6428917999a9243c8
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,4,1,0.12200242,1557704919,Regular,ddca1da9ac6f60a8982e123ef03301d136a62c99f574e3294a9c304f24ee06ce
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,5,1,114.10428325,1557704919,Regular,ddca1da9ac6f60a8982e123ef03301d136a62c99f574e3294a9c304f24ee06ce
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,20,1,0.12200242,1557704919,Regular,f2a134fb94be15e3b677202cb6da47c635914d236be3b14108fc0a9cc66d4e47
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,21,1,114.10428325,1557704919,Regular,f2a134fb94be15e3b677202cb6da47c635914d236be3b14108fc0a9cc66d4e47
2021f92dbada5cd547d6786f13581b50f03c19713b8d7600b4b3e93e066c76de,1,8,1,0.12200242,1557704919,Regular,a1cee19d39cfc1780e4205c10356ceb0c57b16a3891add552502d800829ca274
