tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,96,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,97,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,98,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,99,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,100,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,101,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,102,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,103,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,104,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,105,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,106,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,107,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,108,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,109,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,110,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,111,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,112,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,93,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,94,1,40.7937956,1597421010,Regular,f7580bb0f1a50e5b01393fb07ded2d5c0d1996cc07d53d08910175b95d9811fb
