tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e3b9ae37edf06bbc3eeb883200a18eb2888d7fba50260fa501399a4a7ba9a6,-1,0,1,0.0427987,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
21e3b9ae37edf06bbc3eeb883200a18eb2888d7fba50260fa501399a4a7ba9a6,-1,1,1,20.71653153,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
2287dbbd2ac8c75acb4e0bcc24689007a937e87601840e812b6c6f6b56b1a8c8,-1,1,1,20.71653153,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
2287dbbd2ac8c75acb4e0bcc24689007a937e87601840e812b6c6f6b56b1a8c8,-1,0,1,0.0427987,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
2a4833c3596d77f71a47042d5c1e87f0ac6ddae4af00fd1c202a4a7dfd787601,-1,0,1,0.0427987,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
2a4833c3596d77f71a47042d5c1e87f0ac6ddae4af00fd1c202a4a7dfd787601,-1,1,1,20.71653153,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
436a0b7322d1089b862a64231520a9c06c18ab2a749b2799c39c2731cdcc886c,-1,0,1,0.0427987,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
436a0b7322d1089b862a64231520a9c06c18ab2a749b2799c39c2731cdcc886c,-1,1,1,20.71653153,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
998ae901d823decd4825422b8375d3f504af3c41e74993d253de58b44ae2c947,-1,0,1,0.0427987,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
998ae901d823decd4825422b8375d3f504af3c41e74993d253de58b44ae2c947,-1,1,1,20.71653153,1638726735,Ticket,4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,4,1,0.0427987,1638726708,Regular,998ae901d823decd4825422b8375d3f504af3c41e74993d253de58b44ae2c947
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,3,1,20.71653153,1638726708,Regular,21e3b9ae37edf06bbc3eeb883200a18eb2888d7fba50260fa501399a4a7ba9a6
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,2,1,0.0427987,1638726708,Regular,21e3b9ae37edf06bbc3eeb883200a18eb2888d7fba50260fa501399a4a7ba9a6
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,6,1,0.0427987,1638726708,Regular,2a4833c3596d77f71a47042d5c1e87f0ac6ddae4af00fd1c202a4a7dfd787601
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,5,1,20.71653153,1638726708,Regular,998ae901d823decd4825422b8375d3f504af3c41e74993d253de58b44ae2c947
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,7,1,20.71653153,1638726708,Regular,2a4833c3596d77f71a47042d5c1e87f0ac6ddae4af00fd1c202a4a7dfd787601
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,0,1,0.0427987,1638726708,Regular,436a0b7322d1089b862a64231520a9c06c18ab2a749b2799c39c2731cdcc886c
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,1,1,20.71653153,1638726708,Regular,436a0b7322d1089b862a64231520a9c06c18ab2a749b2799c39c2731cdcc886c
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,8,1,0.0427987,1638726708,Regular,2287dbbd2ac8c75acb4e0bcc24689007a937e87601840e812b6c6f6b56b1a8c8
4036531d6faa0eae39acd70a46737f5226a2bc4dbf4ff6c603aa701f69be715c,1,9,1,20.71653153,1638726708,Regular,2287dbbd2ac8c75acb4e0bcc24689007a937e87601840e812b6c6f6b56b1a8c8
