tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197c91d2a87a325769e4b93cd7f58460cf0a6df86a698527b86a1bb34c344242,-1,1,1,31.98590636,1599563203,Regular,3aac7b52e3dc96720128dbc52baebfcc6ebb578ad4d7c4277b28e93437c9aa84
3aac7b52e3dc96720128dbc52baebfcc6ebb578ad4d7c4277b28e93437c9aa84,1,3,1,31.98590636,1598960578,Vote,197c91d2a87a325769e4b93cd7f58460cf0a6df86a698527b86a1bb34c344242
a58f178472600a654ed3b9fa256aad073c8fbc921d8358f416418b7fd9cf049d,-1,332,1,32.0169714,1596708060,Regular,af62fde77dd462bddf496252731b7a179910df652087d7ab8d6f03adca5ae617
af62fde77dd462bddf496252731b7a179910df652087d7ab8d6f03adca5ae617,1,3,1,32.0169714,1596644443,Vote,a58f178472600a654ed3b9fa256aad073c8fbc921d8358f416418b7fd9cf049d
42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff,-1,0,1,32.04902525,1596022661,Regular,348ed4ce8f81e3b5f743b48661becefd76e3786d261ffae31fdbb257f81bbfd0
6f3f68c040455444456111b696b848014daa28b21b42dea6b5c17761940625d2,-1,6,1,32.04902525,1594975049,Regular,6cb8fe4fe25e0d2896705f034265f22d0fa5216c6ff7948a1a050258f06837bf
6cb8fe4fe25e0d2896705f034265f22d0fa5216c6ff7948a1a050258f06837bf,1,3,1,32.04902525,1594901883,Vote,6f3f68c040455444456111b696b848014daa28b21b42dea6b5c17761940625d2
15049cb7b011d62781a0d89509adbbf24ccba514a81a4efd0b8113060b741ee8,-1,3,1,32.04902525,1594720295,Regular,e55ceff6607ed3cabe13aeb2968e5195e634381e254cf917f9c12722369cabcf
e55ceff6607ed3cabe13aeb2968e5195e634381e254cf917f9c12722369cabcf,1,3,1,32.04902525,1594675844,Vote,15049cb7b011d62781a0d89509adbbf24ccba514a81a4efd0b8113060b741ee8
22a666adf9bf3a292348a887152186ddb20e47e1cfda6e6ac28ea24bc8249a40,-1,18,1,32.04902525,1594366692,Regular,0fbbde623c679d95cfa73118deae458e624f7e6733ab20f84cfffd3ca646e7e8
c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554,-1,31,1,32.04902525,1594366232,Regular,6fc86e937ece34b3c384144bd3319363cfb6620e8582e726347ffc6c9340e635
6fc86e937ece34b3c384144bd3319363cfb6620e8582e726347ffc6c9340e635,1,3,1,32.04902525,1594289118,Vote,c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554
0fbbde623c679d95cfa73118deae458e624f7e6733ab20f84cfffd3ca646e7e8,1,3,1,32.04902525,1594261370,Vote,22a666adf9bf3a292348a887152186ddb20e47e1cfda6e6ac28ea24bc8249a40
b16ab96bbbb4a10a48539b19af73e380d1f09715b90f1ae8f92ac18757740ef7,-1,9,1,32.04902525,1594021906,Regular,b83dbe06cc1522e7aee7c428ae5a1cb37e2fd4a065cc9d76cdddafdbc9f15f79
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,41,1,32.04902525,1594019255,Regular,a0dbfd75d78c63c21f7c2637650e665336e238474228676d092006135cfa8516
a0dbfd75d78c63c21f7c2637650e665336e238474228676d092006135cfa8516,1,3,1,32.04902525,1593804816,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
