tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00568f6a1dabda065853d3f0d08ccad99dc37d61b3a0f542f56905ed7c66e7a9,-1,1,1,16.58434497,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
00568f6a1dabda065853d3f0d08ccad99dc37d61b3a0f542f56905ed7c66e7a9,-1,0,1,0.03136085,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
13d38683cb785c2c054f1017f6b28b12d895cec046522781b4d98738c7bc8e45,-1,0,1,0.03136085,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
13d38683cb785c2c054f1017f6b28b12d895cec046522781b4d98738c7bc8e45,-1,1,1,16.58434497,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
3fa20099a1f7441c537444901205b9b6a52438c2e5040c4635a041e02a940df3,-1,1,1,16.58434497,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
3fa20099a1f7441c537444901205b9b6a52438c2e5040c4635a041e02a940df3,-1,0,1,0.03136085,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
56d15d86f619608178f0c8b5bf577c1af313848ea32314e8399c624caaad9b03,-1,1,1,16.58434497,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
56d15d86f619608178f0c8b5bf577c1af313848ea32314e8399c624caaad9b03,-1,0,1,0.03136085,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
ed076e8d2eda4c4c0fe1d86f0ee4272a49ca6e9ee17770b65cb5cf91e0d404cb,-1,1,1,16.58434497,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
ed076e8d2eda4c4c0fe1d86f0ee4272a49ca6e9ee17770b65cb5cf91e0d404cb,-1,0,1,0.03136085,1661704257,Ticket,14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,7,1,16.58434497,1661704078,Regular,13d38683cb785c2c054f1017f6b28b12d895cec046522781b4d98738c7bc8e45
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,0,1,0.03136085,1661704078,Regular,00568f6a1dabda065853d3f0d08ccad99dc37d61b3a0f542f56905ed7c66e7a9
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,1,1,16.58434497,1661704078,Regular,00568f6a1dabda065853d3f0d08ccad99dc37d61b3a0f542f56905ed7c66e7a9
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,4,1,0.03136085,1661704078,Regular,3fa20099a1f7441c537444901205b9b6a52438c2e5040c4635a041e02a940df3
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,5,1,16.58434497,1661704078,Regular,3fa20099a1f7441c537444901205b9b6a52438c2e5040c4635a041e02a940df3
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,2,1,0.03136085,1661704078,Regular,ed076e8d2eda4c4c0fe1d86f0ee4272a49ca6e9ee17770b65cb5cf91e0d404cb
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,3,1,16.58434497,1661704078,Regular,ed076e8d2eda4c4c0fe1d86f0ee4272a49ca6e9ee17770b65cb5cf91e0d404cb
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,8,1,0.03136085,1661704078,Regular,56d15d86f619608178f0c8b5bf577c1af313848ea32314e8399c624caaad9b03
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,9,1,16.58434497,1661704078,Regular,56d15d86f619608178f0c8b5bf577c1af313848ea32314e8399c624caaad9b03
14b986c08bf7352b8de6078c5f4f6e4d58e266955b68731cd182cda4739335c0,1,6,1,0.03136085,1661704078,Regular,13d38683cb785c2c054f1017f6b28b12d895cec046522781b4d98738c7bc8e45
