tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38ea1533584db118e5088e0f1cceae3b0af9070d469b9483f22b10a52bde3a5,-1,7,1,10.80414084,1597240497,Regular,d6199e48cf1511b19ea6c95edf296001deaaaa91f2f06508ccac5d4204d732ed
6d7064ae6a15766ec847d59d35faaa9257b87b28e1192ea61aac53660e95091e,-1,64,1,10.03303455,1597178560,Regular,64cbb2469de5853e80eae1fa488843e8a4fc1664de3bc202c669959fcc5fd417
d6199e48cf1511b19ea6c95edf296001deaaaa91f2f06508ccac5d4204d732ed,1,3,1,10.80414084,1597167850,Vote,e38ea1533584db118e5088e0f1cceae3b0af9070d469b9483f22b10a52bde3a5
64cbb2469de5853e80eae1fa488843e8a4fc1664de3bc202c669959fcc5fd417,1,3,1,10.03303455,1595910793,Vote,6d7064ae6a15766ec847d59d35faaa9257b87b28e1192ea61aac53660e95091e
781ab2953015f0210db33247c081a105328bcf65618b5386627ead393768f005,-1,2,1,10.83604649,1594213336,Regular,a32d3985555888b76cf626804f9f4611be74e8ab79a67c99ecb268adb18488b8
9c271defc41a5705ee4f3e9a3744b0489df5960381fac76c8d2e42c14a9beb1a,-1,4,1,10.06492285,1594213259,Regular,8065c2ec5172ea6e6bc381fd56da3f40feade1faae3228b87a278613668c2293
a32d3985555888b76cf626804f9f4611be74e8ab79a67c99ecb268adb18488b8,1,3,1,10.83604649,1594107931,Vote,781ab2953015f0210db33247c081a105328bcf65618b5386627ead393768f005
8065c2ec5172ea6e6bc381fd56da3f40feade1faae3228b87a278613668c2293,1,3,1,10.06492285,1594100493,Vote,9c271defc41a5705ee4f3e9a3744b0489df5960381fac76c8d2e42c14a9beb1a
7d07bba853a19d9c8e4663cb568ca97e2d27a244b3b6069305a9218bc471d4cd,-1,29,1,10.83604649,1593730747,Regular,b3882163d1860d06be8c77336c1cb0f6a26fa474bded04463fa0edb16f9071dc
b3882163d1860d06be8c77336c1cb0f6a26fa474bded04463fa0edb16f9071dc,1,3,1,10.83604649,1593638046,Vote,7d07bba853a19d9c8e4663cb568ca97e2d27a244b3b6069305a9218bc471d4cd
