tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260bbe9396e11bd49ea93455e24b5925b3a90b1741800379c7d417693f67fb5e,-1,1,1,114.90280209,1556521554,Vote,06f918c6f87cd0b68dbe6b94f8925248a7867de8dd55f017d617041b920f2fe3
c28910c2ef39b1aa8545fb813a389438391115c3fb8ee366d86140afec5770ee,-1,1,1,114.90280209,1556275117,Vote,1007759ee70e3ab3b0cfc45642758707e778089002cd15c95bdcc05c1124b01f
e2ad9dd83700be58b8fc20f0738bbdde9c31ff8615c6ddddb98c13b0d142d687,-1,1,1,114.90280209,1556207411,Vote,ca243a7c6dc3f10cb7b035fb16eab71a826d609135d71501490f49aaeadec96c
687a5d36a2548d567c4d95a60bb66f427946ce339b24f8ac4b6b91c057e69fb3,-1,1,1,114.90280209,1556020973,Vote,1a82cf1809e1d67c964311202f25b7a3f07e6f09fdf2e4b28285693814fbacce
c43edd34eea99046591469de79012823da108df7c01129d28e72cefc64ae13d4,-1,1,1,114.90280209,1555912769,Vote,a560da7f1001ce9cc7f2a6a1ef2981373377323f6fb3bbe2282910245c93a9cb
320201e86205ec2225ce27c3566470d79982bff07335c442117e388364fde1f4,-1,1,1,114.90280209,1555794674,Vote,26e65db194e341aa342a3883191e83341473b08f0676160546c3ce9235977913
d6ef48b03e0e49a3fdb8af0763bb84d7351d635b3d73aaf0702c6ecb46de8428,-1,1,1,114.90280209,1555529886,Vote,df8472bac4642413d701989e63ea0a48dc522b086dbd9b64ecc69dc15c0d6d69
c702715095e8e4ee890fdaa9d24acf036700a91b4a2ac59bf3b11bd0a6a6a46f,-1,1,1,114.90280209,1555516506,Vote,9d5874e409a712870e6a49bf76e74671f04cab2db2d20cec52d9426befb65f40
8b5e8bb852506ed850fa06e8a3c70ae9b23aa888dbde117e3150d5344de3daf2,-1,1,1,114.90280209,1555323134,Vote,5f4046ff63770c1906057514ff66b4550295db9ee4c9e7c1e0db62a39a7aa9a1
4bc1d94d4ce87013243c01152723db73fc6ae21fdf36934f71321ebc4994adac,-1,1,1,114.90280209,1555293463,Vote,3faa81b0c751ba8b8a4de07ccd13d10c346869bb554ac50cef76e68e74b01794
06f918c6f87cd0b68dbe6b94f8925248a7867de8dd55f017d617041b920f2fe3,1,0,1,114.90280209,1555105932,Ticket,260bbe9396e11bd49ea93455e24b5925b3a90b1741800379c7d417693f67fb5e
1007759ee70e3ab3b0cfc45642758707e778089002cd15c95bdcc05c1124b01f,1,0,1,114.90280209,1555105932,Ticket,c28910c2ef39b1aa8545fb813a389438391115c3fb8ee366d86140afec5770ee
1a82cf1809e1d67c964311202f25b7a3f07e6f09fdf2e4b28285693814fbacce,1,0,1,114.90280209,1555105932,Ticket,687a5d36a2548d567c4d95a60bb66f427946ce339b24f8ac4b6b91c057e69fb3
26e65db194e341aa342a3883191e83341473b08f0676160546c3ce9235977913,1,0,1,114.90280209,1555105932,Ticket,320201e86205ec2225ce27c3566470d79982bff07335c442117e388364fde1f4
3faa81b0c751ba8b8a4de07ccd13d10c346869bb554ac50cef76e68e74b01794,1,0,1,114.90280209,1555105932,Ticket,4bc1d94d4ce87013243c01152723db73fc6ae21fdf36934f71321ebc4994adac
5f4046ff63770c1906057514ff66b4550295db9ee4c9e7c1e0db62a39a7aa9a1,1,0,1,114.90280209,1555105932,Ticket,8b5e8bb852506ed850fa06e8a3c70ae9b23aa888dbde117e3150d5344de3daf2
9d5874e409a712870e6a49bf76e74671f04cab2db2d20cec52d9426befb65f40,1,0,1,114.90280209,1555105932,Ticket,c702715095e8e4ee890fdaa9d24acf036700a91b4a2ac59bf3b11bd0a6a6a46f
a560da7f1001ce9cc7f2a6a1ef2981373377323f6fb3bbe2282910245c93a9cb,1,0,1,114.90280209,1555105932,Ticket,c43edd34eea99046591469de79012823da108df7c01129d28e72cefc64ae13d4
ca243a7c6dc3f10cb7b035fb16eab71a826d609135d71501490f49aaeadec96c,1,0,1,114.90280209,1555105932,Ticket,e2ad9dd83700be58b8fc20f0738bbdde9c31ff8615c6ddddb98c13b0d142d687
df8472bac4642413d701989e63ea0a48dc522b086dbd9b64ecc69dc15c0d6d69,1,0,1,114.90280209,1555105932,Ticket,d6ef48b03e0e49a3fdb8af0763bb84d7351d635b3d73aaf0702c6ecb46de8428
