tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,220,1,16.39965158,1606537824,Regular,96a5b0115fc7ab819e14bb310208a1ffd31bbebe04ae14ab80bd165902ec0ba1
96a5b0115fc7ab819e14bb310208a1ffd31bbebe04ae14ab80bd165902ec0ba1,1,3,1,16.39965158,1606103267,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,154,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,153,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,152,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,151,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,150,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,149,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,148,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,155,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,147,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,146,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,145,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,144,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,143,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,142,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,141,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,140,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,139,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,138,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,137,1,15.51316279,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,136,1,0.0625934,1606006969,Regular,fdfbf6f1a46641a004ac1fb0714991589e8044ba64141d395cf8a2cbdfff9763
