tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,264,1,38.38518308,1635645068,Regular,a21c3d02b64a426bca1363af6307a395fb3a39d16a53955811540573a9337aae
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,393,1,38.41932168,1635501807,Regular,8e72fba89c8cd2eb24dd7a047be6d6da89fc319bad3cc6bd2052898d2c54ec91
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,294,1,38.3520976,1635198753,Regular,c7c46e3551cd28e46113c0316a577eec54d025045396d7ae2c800d0c77d8e049
c7c46e3551cd28e46113c0316a577eec54d025045396d7ae2c800d0c77d8e049,1,3,1,38.3520976,1593269570,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
4cbd4e011b1e1cb4115adf053faea9489835d0ed7792f5c9f62b030820af764e,-1,7,1,38.41932168,1591852473,Regular,dccae6c25544cf4d595cd3f9918c3fa7e2bd373745fbcbe5f57551dc06a6e1f5
a21c3d02b64a426bca1363af6307a395fb3a39d16a53955811540573a9337aae,1,3,1,38.38518308,1591838289,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
1d0f59cd01ef32a0fcee8bf7e9f3f04ea362741b63558e91250fd51dd454b097,-1,12,1,38.38518308,1591805333,Regular,0bf733f7479d1ee899cfca92a724a2bb863b13ff1b375d0018bc9ac6f6c07d7e
0bf733f7479d1ee899cfca92a724a2bb863b13ff1b375d0018bc9ac6f6c07d7e,1,3,1,38.38518308,1591509767,Vote,1d0f59cd01ef32a0fcee8bf7e9f3f04ea362741b63558e91250fd51dd454b097
86c24a326d795fd69fad0602d831e1a22496f7ede89ba210123a6ab993802c66,-1,7,1,38.38518308,1590980031,Regular,542d8d32e13609727a38395eb2c20448d52eda56398d80afab9e6b330dc63022
cfda2b151d6f7e7b00cc1984dcb315e0314bed6efad0ef23daca9245bd58c4d4,-1,7,1,38.41932168,1590971122,Regular,0291f143bb5fed4234587aa99a4eab675a006f65b24b928585b961f7d713eb0e
542d8d32e13609727a38395eb2c20448d52eda56398d80afab9e6b330dc63022,1,3,1,38.38518308,1590644065,Vote,86c24a326d795fd69fad0602d831e1a22496f7ede89ba210123a6ab993802c66
dccae6c25544cf4d595cd3f9918c3fa7e2bd373745fbcbe5f57551dc06a6e1f5,1,3,1,38.41932168,1590400417,Vote,4cbd4e011b1e1cb4115adf053faea9489835d0ed7792f5c9f62b030820af764e
0291f143bb5fed4234587aa99a4eab675a006f65b24b928585b961f7d713eb0e,1,3,1,38.41932168,1589911852,Vote,cfda2b151d6f7e7b00cc1984dcb315e0314bed6efad0ef23daca9245bd58c4d4
c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021,-1,18,1,38.41932167,1589745115,Regular,d768456a9465e0dc9266e13554838e1aecc992f34edf87c4820f241ecb2bccf7
d768456a9465e0dc9266e13554838e1aecc992f34edf87c4820f241ecb2bccf7,1,3,1,38.41932167,1589494659,Vote,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
8e72fba89c8cd2eb24dd7a047be6d6da89fc319bad3cc6bd2052898d2c54ec91,1,3,1,38.41932168,1589077381,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
0f2469aeb07841f2c5f68c667ee6397ea21e4da9517bd57063ca918f59887380,-1,7,1,38.41932167,1588746381,Regular,c1a4b8f1d9f45513f8f680598975201b4cc19ab786a7c3152372495ca227a8f7
c1a4b8f1d9f45513f8f680598975201b4cc19ab786a7c3152372495ca227a8f7,1,3,1,38.41932167,1588707506,Vote,0f2469aeb07841f2c5f68c667ee6397ea21e4da9517bd57063ca918f59887380
