tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,0,1,74.68726984,1597861895,Regular,e113a783bc7a5a3ad2f4152f5d31b2690138bd37aeed9bf5a579fcf420d4deee
e113a783bc7a5a3ad2f4152f5d31b2690138bd37aeed9bf5a579fcf420d4deee,1,3,1,74.68726984,1597317226,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,108,1,74.68726984,1597293410,Regular,f49a0770b9e6629b60dce67c5e8759469fb2d6c15d35bc944b3b4cf5ebe45caa
f49a0770b9e6629b60dce67c5e8759469fb2d6c15d35bc944b3b4cf5ebe45caa,1,3,1,74.68726984,1597103055,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32,-1,8,1,74.68726984,1596785813,Regular,90256e30c459c2f7599273c8753e0a28ae53dcf9e4c826d7c2549bc43654cf34
90256e30c459c2f7599273c8753e0a28ae53dcf9e4c826d7c2549bc43654cf34,1,3,1,74.68726984,1596536273,Vote,b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,2,1,74.68726984,1596015816,Regular,e2b4f01f931749e1ea958b3db1df5c92182e1e28264666ddf3061204ca84b100
e2b4f01f931749e1ea958b3db1df5c92182e1e28264666ddf3061204ca84b100,1,3,1,74.68726984,1595945500,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,53,1,0.07396389,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,54,1,73.67929313,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,62,1,73.67929313,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,61,1,0.07396389,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,60,1,73.67929313,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,59,1,0.07396389,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,58,1,73.67929313,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,33,1,0.07396389,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,34,1,73.67929313,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,35,1,0.07396389,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,36,1,73.67929313,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,37,1,0.07396389,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,38,1,73.67929313,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,39,1,0.07396389,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,40,1,73.67929313,1595769431,Regular,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
