tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,41,1,17.49910658,1607540817,Regular,c0eaa030e3a0095f5eb7a64f694b85dfdcaeeb98c9a71ea09f83d478384e2119
c0eaa030e3a0095f5eb7a64f694b85dfdcaeeb98c9a71ea09f83d478384e2119,1,3,1,17.49910658,1607436141,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,243,1,17.49910658,1606592339,Regular,40fa156e7b417847163addf30b7331a1ed1f3f3c9bc0e116a20239a3a0e40bc5
40fa156e7b417847163addf30b7331a1ed1f3f3c9bc0e116a20239a3a0e40bc5,1,3,1,17.49910658,1606385530,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,196,1,17.49910658,1606202955,Regular,08ad690edd6db372bcc8ebc445e73cf762994884a94cf2d77f3668c4d0a553a2
08ad690edd6db372bcc8ebc445e73cf762994884a94cf2d77f3668c4d0a553a2,1,3,1,17.49910658,1606061499,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,60,1,17.49910658,1606043961,Regular,3e8c9abcc1465ccc176b654f86d31103c01bd8aead55838cfedd669397696854
3e8c9abcc1465ccc176b654f86d31103c01bd8aead55838cfedd669397696854,1,3,1,17.49910658,1606005009,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,17,1,17.49910658,1605932063,Regular,83802f70aa19bfc3be1f41408fff632b7fbd121586402296dea100e5f2210649
83802f70aa19bfc3be1f41408fff632b7fbd121586402296dea100e5f2210649,1,3,1,17.49910658,1605871236,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,195,1,17.49910658,1605680118,Regular,4239ab6b5d5a8ab1bc1178d877a84a6fa783d4844eae86fb14855a33915ec19d
4239ab6b5d5a8ab1bc1178d877a84a6fa783d4844eae86fb14855a33915ec19d,1,3,1,17.49910658,1605582769,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,67,1,17.52734488,1605500276,Regular,af87a5df886ce8ca50bd937c4dadc3d1de94a05a82dfdf1fb55bcfe52f9d4729
af87a5df886ce8ca50bd937c4dadc3d1de94a05a82dfdf1fb55bcfe52f9d4729,1,3,1,17.52734488,1605439182,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,141,1,17.52734488,1605278856,Regular,d189e9fc41658484a5e58d716570413936f3183966bf72d2ee191b9022ab486d
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,217,1,17.52734488,1605278856,Regular,c30fda8f57db714d1872b36d956b5519099bd3880d2881cecbe345ec45d6bcab
d189e9fc41658484a5e58d716570413936f3183966bf72d2ee191b9022ab486d,1,3,1,17.52734488,1605154099,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
c30fda8f57db714d1872b36d956b5519099bd3880d2881cecbe345ec45d6bcab,1,3,1,17.52734488,1605143689,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,12,1,17.52734488,1605005344,Regular,7ff9361948fffc6866d064e1c1dd930485d1861bc3b9246bcf4c6665bb98fe07
7ff9361948fffc6866d064e1c1dd930485d1861bc3b9246bcf4c6665bb98fe07,1,3,1,17.52734488,1604898305,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
