tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081734d104805d7b3f53f5933a400e92638b99b3f85f3d645486884d4a3266dc,-1,1,1,17.74776209,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
081734d104805d7b3f53f5933a400e92638b99b3f85f3d645486884d4a3266dc,-1,0,1,0.03660432,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
82135310b955a4d9ebc793525ad38412cd20657167c27e5ced214985ee4ef2e3,-1,1,1,17.74776209,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
82135310b955a4d9ebc793525ad38412cd20657167c27e5ced214985ee4ef2e3,-1,0,1,0.03660432,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
b4f97414abc249dc8af2847a33090dbe167c28644f51e98ceadcedf1ddc0ae5d,-1,1,1,17.74776209,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
b4f97414abc249dc8af2847a33090dbe167c28644f51e98ceadcedf1ddc0ae5d,-1,0,1,0.03660432,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
ce9bde2e4a244aafa55eff0a54adc3e3f5ac7fa3c012bcd6439c7a463a15fcb9,-1,1,1,17.74776209,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
ce9bde2e4a244aafa55eff0a54adc3e3f5ac7fa3c012bcd6439c7a463a15fcb9,-1,0,1,0.03660432,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
dce321c0488c8d537ebbe6e4ae671f0ef09080873806b7cf2623157e5e77b5ff,-1,1,1,17.74776209,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
dce321c0488c8d537ebbe6e4ae671f0ef09080873806b7cf2623157e5e77b5ff,-1,0,1,0.03660432,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
df63132b7d0fd292ef2970950d4e26067eebaff118d1ad8241724fd607bababe,-1,1,1,17.74776209,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
df63132b7d0fd292ef2970950d4e26067eebaff118d1ad8241724fd607bababe,-1,0,1,0.03660432,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
fc53b1bd51f22a03c86448d8f6ead6f0587350c0bccd45bb889762983e087b88,-1,0,1,0.03660432,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
fc53b1bd51f22a03c86448d8f6ead6f0587350c0bccd45bb889762983e087b88,-1,1,1,17.74776209,1651420008,Ticket,1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,8,1,0.03660432,1651419797,Regular,fc53b1bd51f22a03c86448d8f6ead6f0587350c0bccd45bb889762983e087b88
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,9,1,17.74776209,1651419797,Regular,fc53b1bd51f22a03c86448d8f6ead6f0587350c0bccd45bb889762983e087b88
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,6,1,0.03660432,1651419797,Regular,081734d104805d7b3f53f5933a400e92638b99b3f85f3d645486884d4a3266dc
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,11,1,17.74776209,1651419797,Regular,dce321c0488c8d537ebbe6e4ae671f0ef09080873806b7cf2623157e5e77b5ff
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,10,1,0.03660432,1651419797,Regular,dce321c0488c8d537ebbe6e4ae671f0ef09080873806b7cf2623157e5e77b5ff
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,3,1,17.74776209,1651419797,Regular,82135310b955a4d9ebc793525ad38412cd20657167c27e5ced214985ee4ef2e3
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,2,1,0.03660432,1651419797,Regular,82135310b955a4d9ebc793525ad38412cd20657167c27e5ced214985ee4ef2e3
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,1,1,17.74776209,1651419797,Regular,df63132b7d0fd292ef2970950d4e26067eebaff118d1ad8241724fd607bababe
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,0,1,0.03660432,1651419797,Regular,df63132b7d0fd292ef2970950d4e26067eebaff118d1ad8241724fd607bababe
1f90f0696f5fdb81ae754dc790295c2f65e95df1728d1478680d105d2db67dea,1,13,1,17.74776209,1651419797,Regular,ce9bde2e4a244aafa55eff0a54adc3e3f5ac7fa3c012bcd6439c7a463a15fcb9
