tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a214191e1e99570c1f1a223b3ca2832ce113cc1ec431dd15d734b1558c72282,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
1a214191e1e99570c1f1a223b3ca2832ce113cc1ec431dd15d734b1558c72282,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
4ef894d7cc081b8bb314cf00d884a51eb4b50d84ca99b37566bd1fd7cc7566aa,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
4ef894d7cc081b8bb314cf00d884a51eb4b50d84ca99b37566bd1fd7cc7566aa,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
68e0be04e7a2a062cccf0f3098220179a2cbfe4fc432afa758d8ec9f0d29370a,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
68e0be04e7a2a062cccf0f3098220179a2cbfe4fc432afa758d8ec9f0d29370a,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
6b5107938172805af5dfc5819b636e45cdc54e3f6e37392d1404f62bb12532e5,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
6b5107938172805af5dfc5819b636e45cdc54e3f6e37392d1404f62bb12532e5,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
7217d81b69ff28f34c38d8d1244d35be2cccbef06a5c79f1e8c14e836672cba2,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
7217d81b69ff28f34c38d8d1244d35be2cccbef06a5c79f1e8c14e836672cba2,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
8ec42922502ebfaa50ffb87ea88d502cc53eae9bd90bc2f4cb3c15f3834d8077,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
8ec42922502ebfaa50ffb87ea88d502cc53eae9bd90bc2f4cb3c15f3834d8077,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
d47d57353569edce7a65170910cd6ed5e32855cb6facfad72ee3ed6dba5f305a,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
d47d57353569edce7a65170910cd6ed5e32855cb6facfad72ee3ed6dba5f305a,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
d699332bd39c6f947977eb053d5d69929f9a53129a60896b248ef6c920f0f2e4,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
d699332bd39c6f947977eb053d5d69929f9a53129a60896b248ef6c920f0f2e4,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
eabdfd45aebb11d44314acb9af013c3a168093d2d7dff8615aabd86d3ba11af6,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
eabdfd45aebb11d44314acb9af013c3a168093d2d7dff8615aabd86d3ba11af6,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
ec5a4c30d1a07ddedb01811f6ac5cd3bcaa57bdc4f455f97e9a5c4640e005c91,-1,0,1,0.05303828,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
ec5a4c30d1a07ddedb01811f6ac5cd3bcaa57bdc4f455f97e9a5c4640e005c91,-1,1,1,1.94752859,1532127546,Ticket,9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,17,1,1.94752859,1532127539,Regular,68e0be04e7a2a062cccf0f3098220179a2cbfe4fc432afa758d8ec9f0d29370a
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,0,1,0.05303828,1532127539,Regular,ec5a4c30d1a07ddedb01811f6ac5cd3bcaa57bdc4f455f97e9a5c4640e005c91
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,1,1,1.94752859,1532127539,Regular,ec5a4c30d1a07ddedb01811f6ac5cd3bcaa57bdc4f455f97e9a5c4640e005c91
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,2,1,0.05303828,1532127539,Regular,d699332bd39c6f947977eb053d5d69929f9a53129a60896b248ef6c920f0f2e4
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,3,1,1.94752859,1532127539,Regular,d699332bd39c6f947977eb053d5d69929f9a53129a60896b248ef6c920f0f2e4
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,14,1,0.05303828,1532127539,Regular,1a214191e1e99570c1f1a223b3ca2832ce113cc1ec431dd15d734b1558c72282
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,15,1,1.94752859,1532127539,Regular,1a214191e1e99570c1f1a223b3ca2832ce113cc1ec431dd15d734b1558c72282
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,4,1,0.05303828,1532127539,Regular,6b5107938172805af5dfc5819b636e45cdc54e3f6e37392d1404f62bb12532e5
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,5,1,1.94752859,1532127539,Regular,6b5107938172805af5dfc5819b636e45cdc54e3f6e37392d1404f62bb12532e5
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,6,1,0.05303828,1532127539,Regular,7217d81b69ff28f34c38d8d1244d35be2cccbef06a5c79f1e8c14e836672cba2
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,7,1,1.94752859,1532127539,Regular,7217d81b69ff28f34c38d8d1244d35be2cccbef06a5c79f1e8c14e836672cba2
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,8,1,0.05303828,1532127539,Regular,4ef894d7cc081b8bb314cf00d884a51eb4b50d84ca99b37566bd1fd7cc7566aa
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,9,1,1.94752859,1532127539,Regular,4ef894d7cc081b8bb314cf00d884a51eb4b50d84ca99b37566bd1fd7cc7566aa
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,10,1,0.05303828,1532127539,Regular,eabdfd45aebb11d44314acb9af013c3a168093d2d7dff8615aabd86d3ba11af6
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,11,1,1.94752859,1532127539,Regular,eabdfd45aebb11d44314acb9af013c3a168093d2d7dff8615aabd86d3ba11af6
9f2e54e81e3527eb86a857edbdb021b22334c3f30667208f47ed070ea35518f6,1,18,1,0.05303828,1532127539,Regular,d47d57353569edce7a65170910cd6ed5e32855cb6facfad72ee3ed6dba5f305a
