tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,246,1,26.13958909,1598600222,Regular,83cf30a02f6f26a018b05419495508daeea094bad4d54b48206016fdcfa9b8e4
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,431,1,26.13958909,1598600222,Regular,702a0fcb7c9ecb90a7f3c948410caaf6bc7adbfeb76b70f0c623deec85005fe9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,288,1,26.10755031,1598600222,Regular,3120b03ea536ae4522a1d717728a12df09435b0fb87458f2ceb215e6573750e7
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,263,1,26.13958909,1598600222,Regular,148de97dadee2e7c114505ffc282bf1f17d9e0cb0b62efd727c1e75a529ec0e5
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,164,1,26.10755031,1598538397,Regular,89737c521394bced3c9313727ff843d13356c8ad763552665e375716234ca5d7
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,241,1,26.10755031,1598429794,Regular,3443471bd9f283b3c79bcc5447fa2bc6ef73497d06711e32327169ab72134bc8
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,213,1,26.13958909,1598429794,Regular,db3176d47dca73483a63944027dee1659a2d8ac6f31c4408bc42b8f05316f1c5
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,274,1,26.10755031,1598429794,Regular,f76bf18a9e311349cfb4315368be5d3ff8d011dfb56ee02f9c2ca24e096043cb
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,219,1,26.10755031,1598429560,Regular,b5332591df260b170623dd5f91d1c518c58f06eda18d9005f0557c8b0ce641c0
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,82,1,26.10755031,1598429293,Regular,b724f03eeb8c7a9bfc6ffb76981f3a91cbf16e0576b9effed3ba2768a560f80c
b724f03eeb8c7a9bfc6ffb76981f3a91cbf16e0576b9effed3ba2768a560f80c,1,3,1,26.10755031,1597914007,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,9,1,26.13958909,1596613194,Regular,891d362167d2cda290a51607261fa7cd5bc77f2922abcebfac88ef2b4d365cb3
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,21,1,26.13958909,1596552014,Regular,f1353660117226c39365d7053b4004201b1d59d8de811768ad02cb3fcad069a0
a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a,-1,115,1,26.13958909,1596533467,Regular,46bc0429b1765573754cb37378ed70cf3fd1bfc1e8b1f1dab1fa4d86022db29c
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,54,1,26.13958909,1596531416,Regular,80dd24c30b2d63afebc84b210432545136da9438ff9e470e2f722b73afb2f76a
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,4,1,26.13958909,1596528624,Regular,bb092b9fbb162cf15b609fcb30ab88e327892518ad75413a0a143a4be9107855
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,47,1,26.13958909,1596528624,Regular,f0cd25ede37775ce3ab42eaf95009452353dc8d7a56d31aeb93d91401ca31753
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,51,1,26.13958909,1596528624,Regular,4e9815746c97b458777bf34471e43113acba4c2c827f08b139f9f4e04dd42054
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,3,1,26.13958909,1596527632,Regular,73cfa9d5adb17cfa15aac431fe1c7e3ca3bf17807da1877cc538bdeff1495935
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,49,1,26.13958909,1596526731,Regular,06720b3967206a82351ab7e8b3980f2db4b5fd923835e9f45c920fa4b80db231
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,44,1,26.13958909,1596526731,Regular,2d8819a30247508b02a4921b5d3f274b7b844c52eb9db962480baf7ed4406830
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,43,1,26.10755031,1596472423,Regular,21ee1ba397171a5b6fd00af0a21a0a61a885a726cafe632cc48f28d8de6a1912
f76bf18a9e311349cfb4315368be5d3ff8d011dfb56ee02f9c2ca24e096043cb,1,3,1,26.10755031,1596249945,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
21ee1ba397171a5b6fd00af0a21a0a61a885a726cafe632cc48f28d8de6a1912,1,3,1,26.10755031,1595989710,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
89737c521394bced3c9313727ff843d13356c8ad763552665e375716234ca5d7,1,3,1,26.10755031,1595770381,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
3443471bd9f283b3c79bcc5447fa2bc6ef73497d06711e32327169ab72134bc8,1,3,1,26.10755031,1595731202,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
b5332591df260b170623dd5f91d1c518c58f06eda18d9005f0557c8b0ce641c0,1,3,1,26.10755031,1595703917,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
3120b03ea536ae4522a1d717728a12df09435b0fb87458f2ceb215e6573750e7,1,3,1,26.10755031,1595657993,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
891d362167d2cda290a51607261fa7cd5bc77f2922abcebfac88ef2b4d365cb3,1,3,1,26.13958909,1595507850,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
bb092b9fbb162cf15b609fcb30ab88e327892518ad75413a0a143a4be9107855,1,3,1,26.13958909,1595173150,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0,-1,13,1,26.13958909,1595166538,Regular,bb927d1384ab95a55f0e7e691e7a453d52b5a497ff546c2d43e8e3ddee13470e
92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c,-1,17,1,26.13958909,1595145485,Regular,08046483f0cea120b2507226ed8cee2fedc37d3bd7f573cf78b503f0bcc98f04
73cfa9d5adb17cfa15aac431fe1c7e3ca3bf17807da1877cc538bdeff1495935,1,3,1,26.13958909,1594731635,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
2d8819a30247508b02a4921b5d3f274b7b844c52eb9db962480baf7ed4406830,1,3,1,26.13958909,1594662893,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
80dd24c30b2d63afebc84b210432545136da9438ff9e470e2f722b73afb2f76a,1,3,1,26.13958909,1594576063,Vote,3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879
148de97dadee2e7c114505ffc282bf1f17d9e0cb0b62efd727c1e75a529ec0e5,1,3,1,26.13958909,1594461178,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
702a0fcb7c9ecb90a7f3c948410caaf6bc7adbfeb76b70f0c623deec85005fe9,1,3,1,26.13958909,1594450219,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
f1353660117226c39365d7053b4004201b1d59d8de811768ad02cb3fcad069a0,1,3,1,26.13958909,1594401155,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
06720b3967206a82351ab7e8b3980f2db4b5fd923835e9f45c920fa4b80db231,1,3,1,26.13958909,1594325862,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
08046483f0cea120b2507226ed8cee2fedc37d3bd7f573cf78b503f0bcc98f04,1,3,1,26.13958909,1594316995,Vote,92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c
83cf30a02f6f26a018b05419495508daeea094bad4d54b48206016fdcfa9b8e4,1,3,1,26.13958909,1594264783,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
db3176d47dca73483a63944027dee1659a2d8ac6f31c4408bc42b8f05316f1c5,1,3,1,26.13958909,1594262264,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
f0cd25ede37775ce3ab42eaf95009452353dc8d7a56d31aeb93d91401ca31753,1,3,1,26.13958909,1594262088,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
4e9815746c97b458777bf34471e43113acba4c2c827f08b139f9f4e04dd42054,1,3,1,26.13958909,1594180911,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
bb927d1384ab95a55f0e7e691e7a453d52b5a497ff546c2d43e8e3ddee13470e,1,3,1,26.13958909,1594169601,Vote,110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0
46bc0429b1765573754cb37378ed70cf3fd1bfc1e8b1f1dab1fa4d86022db29c,1,3,1,26.13958909,1594157680,Vote,a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a
fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d,-1,14,1,26.13958909,1594130799,Regular,199e6a663b4e2dd325c91ef7d389c80fb68c683785334f07232467ed0608f881
199e6a663b4e2dd325c91ef7d389c80fb68c683785334f07232467ed0608f881,1,3,1,26.13958909,1594083292,Vote,fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d
