tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f56aa8138612453f6d01b8579d5f91e914bfbb0a3ddc141191504e0bcba4f5f3,-1,4,1,178.89717444,1556162006,Regular,ca262518ec13f7868e4f3fa6fccd5534a562ac462df25e6755f38960252cdaa7
ca262518ec13f7868e4f3fa6fccd5534a562ac462df25e6755f38960252cdaa7,1,2,1,178.89717444,1556114264,Vote,f56aa8138612453f6d01b8579d5f91e914bfbb0a3ddc141191504e0bcba4f5f3
d16cae5ce90e5782145daa434562511e8066c9381aa779425340f8814ecf9437,-1,11,1,178.89717444,1554367446,Regular,bfa30d660faecadec14b733a3a6f209f5f277df05b30dc4987aa7a63b611a880
bfa30d660faecadec14b733a3a6f209f5f277df05b30dc4987aa7a63b611a880,1,2,1,178.89717444,1554328813,Vote,d16cae5ce90e5782145daa434562511e8066c9381aa779425340f8814ecf9437
a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f,-1,10,1,178.9519136,1553648508,Regular,c4ed900555db2ffdf64f2710ad22bf798c0bfa037770aac9b77936b030a289a1
c4ed900555db2ffdf64f2710ad22bf798c0bfa037770aac9b77936b030a289a1,1,2,1,178.9519136,1553588381,Vote,a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f
a7e63f73b50277fcf3808cf08d5a23d776a5947d4a9ddf42d5bcd7fc3e1f6e26,-1,0,1,178.9519136,1552770642,Regular,b9d8714afcc402d55f87025ed216232cce732fc80e52d3ee30abd9a22929db3e
1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e,-1,35,1,178.9519136,1552755638,Regular,cc7155a0cdc2da93f0b58ee8d0f32731be72b2447e2b8e4f4584a47c40184405
cc7155a0cdc2da93f0b58ee8d0f32731be72b2447e2b8e4f4584a47c40184405,1,2,1,178.9519136,1552663084,Vote,1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e
b9d8714afcc402d55f87025ed216232cce732fc80e52d3ee30abd9a22929db3e,1,2,1,178.9519136,1552533649,Vote,a7e63f73b50277fcf3808cf08d5a23d776a5947d4a9ddf42d5bcd7fc3e1f6e26
c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77,-1,3,1,40.43702483,1552224269,Regular,4c2fc2e535bd89066a0909b88a5d6c04afc87bb5256e3c306c6a6569122536af
4c2fc2e535bd89066a0909b88a5d6c04afc87bb5256e3c306c6a6569122536af,1,20,1,40.43702483,1552224162,Regular,c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77
