tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19308c3df746a80c5a46f89e903a2bb45c3a10e9054ff6d60e0fdc0810c4be33,-1,0,1,0.02754895,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
19308c3df746a80c5a46f89e903a2bb45c3a10e9054ff6d60e0fdc0810c4be33,-1,1,1,12.06327641,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
39569af001eeaf9d1ba1dc223964be60fb75a9af8e6d934b2d87165d7b7c81f6,-1,0,1,0.02754895,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
39569af001eeaf9d1ba1dc223964be60fb75a9af8e6d934b2d87165d7b7c81f6,-1,1,1,12.06327641,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
720202d310f117c0e6bb874384d4d11cd0cc6d0d2d2767185aa324febf6008ff,-1,1,1,12.06327641,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
720202d310f117c0e6bb874384d4d11cd0cc6d0d2d2767185aa324febf6008ff,-1,0,1,0.02754895,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
9e5f0444c7220377ba5423807f981484fc6b24bd8aedaa4b400ada86d80d2bff,-1,1,1,12.06327641,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
9e5f0444c7220377ba5423807f981484fc6b24bd8aedaa4b400ada86d80d2bff,-1,0,1,0.02754895,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
a00f30d879c9845b82b4776b30321701fd90e6d4412aaee099dc3bc1ba14d3e3,-1,0,1,0.02754895,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
a00f30d879c9845b82b4776b30321701fd90e6d4412aaee099dc3bc1ba14d3e3,-1,1,1,12.06327641,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
d893fc3e2cf0acaadbfb5e9a3e9b12eb0adb7eb4e2a2406c8f3772fa17f32832,-1,0,1,0.02754895,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
d893fc3e2cf0acaadbfb5e9a3e9b12eb0adb7eb4e2a2406c8f3772fa17f32832,-1,1,1,12.06327641,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
e0028351ebbb5ba281882d5709017f55541e2e536a50ef79d19b5fcb38a4d03a,-1,1,1,12.06327641,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
e0028351ebbb5ba281882d5709017f55541e2e536a50ef79d19b5fcb38a4d03a,-1,0,1,0.02754895,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
e98f710f06cbf7ba9708ffc570cca6f0c1591ddc245645dbec91fadbdf0cbac9,-1,1,1,12.06327641,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
e98f710f06cbf7ba9708ffc570cca6f0c1591ddc245645dbec91fadbdf0cbac9,-1,0,1,0.02754895,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
f0358f8d9aa79b13dff93fbfc43c8dd1780d2e7ba03c83897a9b6597c5476d5f,-1,1,1,12.06327641,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
f0358f8d9aa79b13dff93fbfc43c8dd1780d2e7ba03c83897a9b6597c5476d5f,-1,0,1,0.02754895,1673145850,Ticket,72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,1,1,12.06327641,1673145767,Regular,a00f30d879c9845b82b4776b30321701fd90e6d4412aaee099dc3bc1ba14d3e3
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,2,1,0.02754895,1673145767,Regular,9e5f0444c7220377ba5423807f981484fc6b24bd8aedaa4b400ada86d80d2bff
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,3,1,12.06327641,1673145767,Regular,9e5f0444c7220377ba5423807f981484fc6b24bd8aedaa4b400ada86d80d2bff
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,4,1,0.02754895,1673145767,Regular,19308c3df746a80c5a46f89e903a2bb45c3a10e9054ff6d60e0fdc0810c4be33
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,5,1,12.06327641,1673145767,Regular,19308c3df746a80c5a46f89e903a2bb45c3a10e9054ff6d60e0fdc0810c4be33
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,16,1,0.02754895,1673145767,Regular,39569af001eeaf9d1ba1dc223964be60fb75a9af8e6d934b2d87165d7b7c81f6
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,17,1,12.06327641,1673145767,Regular,39569af001eeaf9d1ba1dc223964be60fb75a9af8e6d934b2d87165d7b7c81f6
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,10,1,0.02754895,1673145767,Regular,720202d310f117c0e6bb874384d4d11cd0cc6d0d2d2767185aa324febf6008ff
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,11,1,12.06327641,1673145767,Regular,720202d310f117c0e6bb874384d4d11cd0cc6d0d2d2767185aa324febf6008ff
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,8,1,0.02754895,1673145767,Regular,e0028351ebbb5ba281882d5709017f55541e2e536a50ef79d19b5fcb38a4d03a
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,9,1,12.06327641,1673145767,Regular,e0028351ebbb5ba281882d5709017f55541e2e536a50ef79d19b5fcb38a4d03a
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,6,1,0.02754895,1673145767,Regular,d893fc3e2cf0acaadbfb5e9a3e9b12eb0adb7eb4e2a2406c8f3772fa17f32832
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,7,1,12.06327641,1673145767,Regular,d893fc3e2cf0acaadbfb5e9a3e9b12eb0adb7eb4e2a2406c8f3772fa17f32832
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,12,1,0.02754895,1673145767,Regular,e98f710f06cbf7ba9708ffc570cca6f0c1591ddc245645dbec91fadbdf0cbac9
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,13,1,12.06327641,1673145767,Regular,e98f710f06cbf7ba9708ffc570cca6f0c1591ddc245645dbec91fadbdf0cbac9
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,14,1,0.02754895,1673145767,Regular,f0358f8d9aa79b13dff93fbfc43c8dd1780d2e7ba03c83897a9b6597c5476d5f
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,15,1,12.06327641,1673145767,Regular,f0358f8d9aa79b13dff93fbfc43c8dd1780d2e7ba03c83897a9b6597c5476d5f
72790ee56262c96c663773a277d81a6ab5ca11eb4939cb4a28b19222d7e6c1c6,1,0,1,0.02754895,1673145767,Regular,a00f30d879c9845b82b4776b30321701fd90e6d4412aaee099dc3bc1ba14d3e3
