tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9af8ca91a538fa0836d5e77af16f7cb29ed8b4bdef4b61ea597b2418f7db27,-1,0,1,7.06293107,1702245914,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
a08420c614741aa00a70e75962259b400b0319c8a7518298312ae3d0bed088a3,-1,0,1,7.06293107,1702245835,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
c8bedf1c3b96712814ff977ae5e039ffbd4a691ee5062ee5e509fc8462a170a9,-1,0,1,7.06293107,1702245835,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
ec4572ee612e8178ef70fe46872a4d5d41ec66b6c8616e6d0f37886b1e856df8,-1,0,1,7.06293107,1702245835,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
f9aee37a397b9275247743ec1865afd826e28e9c798cbb7392953b06c757391c,-1,0,1,7.06293107,1702245835,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
50060d29e4ee2ff1be7a0bd33915b8c3b5f85518f1973d38ad1f18efc4883faf,-1,0,1,7.06293107,1702245788,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
be6b5a056f49e8607e2f3d3d90f2ddca873d669347d9cafacf446b1b86123b8b,-1,0,1,7.06293107,1702245788,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
0b1d4c6c75ee97245d30c2c0c81e4c44f153886b7652216151d49b287109c2e1,-1,0,1,7.06293107,1702245733,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
8dd32c105de9fc085d0b761094944437f021d91790e4e3640fb53575f6b5890d,-1,0,1,7.06293107,1702245733,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
6d83aff769e81dd1c25d8846a5be9626461e206b057c9337b15405f83d039c2d,-1,0,1,7.06293107,1702236788,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
83f68fd9737b0057ee7b04c3a48b98a43acc637c43b09d6bb58ba48a5ec125c5,-1,0,1,7.06293107,1702236788,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
28aeceadff310802760604a93aedaba057280c655d5f98e0a309783e729d5372,-1,0,1,7.06293107,1702236762,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
6019128ca10c714dc6407743a7b6b0f9b6b63359bdcd0f927c1ab9beec20e49e,-1,0,1,7.06293107,1702236762,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
be7433a42a016a98ab8e74069ab3ef7d807a28cf6a8f706e54f3f5ce47fd7612,-1,0,1,7.06293107,1702236762,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
d77c8279b3ac4c655ee4c5e6e7b2fc1cfd55b202312891c1ffa2a3516b5e6ef6,-1,0,1,7.06293107,1702236762,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
4caf37b9500e55b73c33bd2e1e0ac153b41488d6b4618a51be9e308ed8cb3eb2,-1,0,1,7.06293107,1702236710,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
9b6a2d0fcf7787e9ddb01403f9f0f6aba3e623e233b6fa97c4d1fc43613e8f65,-1,0,1,7.06293107,1702236710,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
f4e8a8463c552ce2d601934d434074929cc57bc3a098d10e7541ebe70e95011b,-1,0,1,7.06293107,1702236710,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
f6db8ab0fd67989ae67a1e36b7a0b95ba6c4d4add18605f62962aa19d27e5992,-1,0,1,7.06293107,1702236710,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
971c4ca3e72ac43d754f9bc0ac51be0331765aae6d223eeac2be1d9ce3f970cb,-1,0,1,7.06293107,1702236694,Ticket,fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a
fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a,1,6,1,7.06293107,1702236032,Regular,f4e8a8463c552ce2d601934d434074929cc57bc3a098d10e7541ebe70e95011b
fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a,1,14,1,7.06293107,1702236032,Regular,9b6a2d0fcf7787e9ddb01403f9f0f6aba3e623e233b6fa97c4d1fc43613e8f65
fecbff5db1b62b5d91356391d548c3d46a0e663f647d26e3ebcb1967727d715a,1,0,1,7.06293107,1702236032,Regular,f6db8ab0fd67989ae67a1e36b7a0b95ba6c4d4add18605f62962aa19d27e5992
