tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,44,1,245.85827441,1597431370,Regular,14dbeb66aea2634b542a787f4557820b3ba380d99d10f48e32a74f0c52d5d696
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,79,1,245.81431609,1597421175,Regular,920b8d86eb24ab9cc1e84ba29efd5cfbb018c7d3161d6fdc0de283ee1f0389cc
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,128,1,245.85827441,1597421010,Regular,912247598b800d8ecfc2a41c68398b72d5403bc7acbb71e08aac06ec664461b9
920b8d86eb24ab9cc1e84ba29efd5cfbb018c7d3161d6fdc0de283ee1f0389cc,1,2,1,245.81431609,1572927594,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,-1,13,1,245.81431609,1571242382,Regular,ad7c3d40cb2b6ab1cde3c6b572264f9b11613a9b53069b595775bb86ed632140
ad7c3d40cb2b6ab1cde3c6b572264f9b11613a9b53069b595775bb86ed632140,1,2,1,245.81431609,1570894023,Vote,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
14dbeb66aea2634b542a787f4557820b3ba380d99d10f48e32a74f0c52d5d696,1,2,1,245.85827441,1569728076,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
912247598b800d8ecfc2a41c68398b72d5403bc7acbb71e08aac06ec664461b9,1,2,1,245.85827441,1569584850,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
1a15df89ea69cc51264ccb40d41a6e1bc5c062769951575dda70aa506ccf0b47,-1,0,1,245.90363192,1568197694,Regular,177b39da6206ab462f0e79bc7f1d66aacbdbf8c6d9f3244d29195cf94d0fa644
177b39da6206ab462f0e79bc7f1d66aacbdbf8c6d9f3244d29195cf94d0fa644,1,2,1,245.90363192,1568160868,Vote,1a15df89ea69cc51264ccb40d41a6e1bc5c062769951575dda70aa506ccf0b47
7539d24b761e68a7a6e552190d27cf729f28e68ff2565f07b4fb1937bc2a6f3d,-1,2,1,117.52891752,1567703840,Regular,6364d109c4f787c53fb73c4c91391cb92b18aaf0c2dc9c3fdb5374b186d34a83
6364d109c4f787c53fb73c4c91391cb92b18aaf0c2dc9c3fdb5374b186d34a83,1,20,1,117.52891752,1567703637,Regular,7539d24b761e68a7a6e552190d27cf729f28e68ff2565f07b4fb1937bc2a6f3d
